"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483986-20220519","2et - Imperio Endurance Brasil 2022","2022-05-19 17:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","TODOS","1073743540","CORRIDA","Race","2022-05-21 14:30:00 UTC","2022-05-21 18:41:39 UTC","PROVISIONAL","136","https://racehero.io/events/2et-imperio-endurance-brasil-2022/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"BATISTA/BUENO","1","1","27","GT3","36","9","","","","0","136","14400.388","107","94.12","164.815","146.502","586.024","3","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"NEGRAO/GOMES","2","2","9","GT3","14","2","43.864","","43.864","43.864","136","14444.252","104","93.628","165.681","146.057","586.024","4","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"SANCHEZ/ABREU","3","3","17","GT3","18","6","24.525","","1:08.389","1:08.389","136","14468.777","105","93.934","165.141","145.81","586.024","3","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"CARLESSO/MARTINS/PEREZ","4","1","28","P1","9","8","5.111","","1:13.500","0","136","14473.888","34","91.097","170.284","145.758","586.024","3","AJR","CARLESSO/MARTINS/PEREZ","JLM RACING","MARTINS/PEREZ/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR"
"FIGUEIROA/CAMPOS","5","4","8","GT3","16","4","11.503","","1:25.003","1:25.003","136","14485.391","101","92.746","167.257","145.642","586.024","3","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"HAHN/KHODAIR","6","5","16","GT3","19","7","1 Lap","","1 Lap","44.174","135","14444.562","69","93.239","166.372","144.98","581.715","4","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"FINARDI/SUZUKI","7","2","80","P1","12","11","28.705","","1 Lap","1 Lap","135","14473.267","83","93.315","166.237","144.693","581.715","3","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ"
"MAURICIO/MULLER/M.VISCONDE","8","6","55","GT3","17","5","1 Lap","","2 Laps","2 Laps","134","14201.937","102","92.884","167.008","146.365","577.4060000000001","3","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"ROMERA/RIMBANO/COELHO","9","3","99","P1","6","5","4:11.768","","2 Laps","2 Laps","134","14453.705","22","91.593","169.362","143.815","577.4060000000001","3","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/ROMERA/COELHO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","RIC/ROM/RIM/COE"
"MAU.BILLI/MAR.BILLI/WILSON","10","7","50","GT3","13","1","14.370","","2 Laps","1:07.687","134","14468.075","71","94.021","164.989","143.672","577.4060000000001","3","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","11","4","72","P1","10","9","34.207","","2 Laps","28.394","134","14502.282","107","91.892","168.811","143.333","577.4060000000001","4","AJR","C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","DOBILLAS RACING","MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ANT/MAL/PEI/ANT"
"QUEIROLO/MUFFATO","12","5","35","P1","5","4","1 Lap","","3 Laps","3 Laps","133","14444.086","2","92.998","166.804","142.837","573.097","5","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"S.RIBAS/G.RIBAS","13","8","63","GT3","33","8","36.969","","3 Laps","1:20.667","133","14481.055","105","95.009","163.273","142.472","573.097","3","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"PADRON/FREIRE/OHASHI","14","6","1","P1","3","2","4 Laps","","7 Laps","11:42.722","129","15176.61","97","89.578","173.172","131.854","555.861","5","AJR","PADRON/FREIRE/OHASHI","MOTORCAR","FREIRE/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/FRE/OHA"
"M.VISCONDE/LANDI/XAVIER","15","1","718","GT4","25","1","3 Laps","","10 Laps","0","126","14484.172","34","102.944","150.688","134.945","542.934","4","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:50","VIS/LAN/XAV"
"QUARTIERO/DIRANI","16","2","21","GT4","30","5","1 Lap","","11 Laps","1 Lap","125","14462.683","96","102.221","151.754","134.073","538.625","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"BONADIO/PACHECO","17","3","555","GT4","31","6","40.300","","11 Laps","18.811","125","14502.983","96","103.817","149.421","133.7","538.625","3","MERCEDES","BONADIO/PACHECO","JDAVID TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:45","BON/PAC"
"HAAG/MARCONDES","18","1","34","P2L","34","4","1 Lap","","12 Laps","0","124","14501.964","46","101.574","152.72","132.64","534.316","3","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","HAA/MAR"
"LEMKE/MARTINI","19","1","199","P2","21","2","1 Lap","","13 Laps","0","123","14408.89","72","99.175","156.414","132.42","530.0070000000001","4","LAMBORGHINI","LEMKE/MARTINI","SUL RACING","MARTINI/LEMKE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:55","LEM/MAR"
"H.VISCONDE/SOUSA/FORESTI","20","4","64","GT4","26","2","4.022","","13 Laps","3 Laps","123","14412.912","92","102.299","151.638","132.383","530.0070000000001","3","BMW","H.VISCONDE/SOUSA/FORESTI","MC TUBARÃO","SOUSA/FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/SOU/FOR"
"VIANNA/TIEL/CIBIEN","21","7","5","P1","35","13","7 Laps","","20 Laps","20 Laps","116","13956.361","100","104.556","148.365","128.933","499.844","4","TUBARÃO","VIANNA/TIEL/CIBIEN","MC TUBARÃO","TIEL/CIBIEN/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","VIA/TIE/CIB"
"AULER/SALAS","22","9","3","GT3","15","3","38.730","","20 Laps","20 Laps","116","13995.091","21","93.271","166.315","128.576","499.844","7","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"P.EBRAHIM/F.EBRAHIM/W.EBRAHIM","23","8","20","P1","8","7","3 Laps","","23 Laps","23 Laps","113","12792.302","22","91.545","169.451","137.028","486.91700000000003","4","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"OLIVEIRA/SOUZA/TOTTI","24","2","74","P2L","24","2","1 Lap","","24 Laps","12 Laps","112","14442.977","50","102.008","152.07","120.293","482.608","3","MRX","OLIVEIRA/SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/OLIVEIRA","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","OLI/SOU/TOT"
"FORTES/ASSUNCAO","25","9","175","P1","11","10","6 Laps","","30 Laps","30 Laps","106","12276.398","33","93.635","165.669","133.941","456.754","6","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"YOSHII/GHIZO/VILELA","26","3","73","P2L","22","1","12 Laps","","42 Laps","30 Laps","94","14402.178","26","99.792","155.447","101.246","405.046","5","MRX","YOSHII/GHIZO/VILELA","LT TEAM","GHIZO/VILELA/YOSHII","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:55","YOS/GHI/VIL"
"POETA/RICCI","27","2","18","P2","20","1","13 Laps","","55 Laps","42 Laps","81","9194.558","34","96.26","161.151","136.657","349.029","2","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","POE/RIC"
"PISANI/VALLE/GUERRA/FERRARI","28","5","31","GT4","27","3","2 Laps","","57 Laps","47 Laps","79","11850.012","31","103.547","149.81","103.416","340.411","5","MERCEDES","PISANI/VALLE/GUERRA/FERRARI","AUTLOG RACING","VALLE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"TOM FILHO/MENDES","29","3","155","P2","23","3","20 Laps","","77 Laps","64 Laps","59","6833.011","41","100.593","154.21","133.943","254.23100000000002","1","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:55","MEN/TOM"
"ORIGE/KIRYLA","30","10","444","P1","2","1","6 Laps","","83 Laps","83 Laps","53","6348.141","3","89.789","172.765","129.511","228.377","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|5|0","04:00","ORI/KIR"
"TOSO/ROBE/BALDO","31","11","46","P1","33","12","17 Laps","","100 Laps","100 Laps","36","4202.924","25","92.006","168.602","132.871","155.124","2","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"B.RIBEIRO/MAYRINK/PIEDADE JR","32","12","12","P1","4","3","6 Laps","","106 Laps","106 Laps","30","3299.549","23","89.084","174.132","141.041","129.27","0","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"MORAES/ABRUNHOZA/MELLO/CONDE","33","6","22","GT4","28","4","24 Laps","","130 Laps","120 Laps","6","645.198","4","104.906","147.87","144.257","25.854","0","MUSTANG","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/CON/MOR"
"LOFTSGARD/PAZ/ESTEVÃO/JOEL","34","4","7","P2L","29","3","0.751","","130 Laps","118 Laps","6","645.949","3","104.527","148.406","144.089","25.854","0","MRX","LOFTSGARD/PAZ/ESTEVÃO/JOEL","SETTE RACING","PAZ/ESTEVÃO/JOEL/LOFTSGARD","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","LOF/PAZ/EST/JOE"
"NEY FAUSTINI/NEYZINHO FAUSTINI","35","4","25","P2","36","","39:46.559","","130 Laps","117 Laps","6","3032.508","5","111.337","139.328","30.692","25.854","3","ABS01 V8","NEY FAUSTINI/NEYZINHO FAUSTINI","ABSOLUTA RACING","NEYZINHO FAUSTINI/NEY FAUSTINI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:45","FAU/FAU"
"ANTONIAZZI/IORIO","36","5","54","P2","32","4","3 Laps","","133 Laps","120 Laps","3","575.746","2","109.475","141.698","80.829","12.927","1","JL09","ANTONIAZZI/IORIO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","IORIO/ANTONIAZZI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","ANT/IOR"
"BOTTURA/DI MAURO","37","13","117","P1","7","6","3 Laps","","136 Laps","136 Laps","0","10.966","0","0.0","0.0","0.0","0.0","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
