"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483986-20220519","2et - Imperio Endurance Brasil 2022","2022-05-19 17:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","TODOS","1073743538","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2022-05-20 20:00:00 UTC","2022-05-20 20:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/2et-imperio-endurance-brasil-2022/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","13","","","","","0","3","543.06","2","86.347","179.652","85.694","12.927","1","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"PADRON/FREIRE/OHASHI","2","2","1","P1","12","","0.985","","0.985","2:20.296","5","683.356","2","87.332","177.626","113.502","21.545","0","AJR","PADRON/FREIRE/OHASHI","MOTORCAR","FREIRE/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/FRE/OHA"
"B.RIBEIRO/MAYRINK/PIEDADE JR","3","3","12","P1","11","","1.066","","2.051","2:16.537","5","679.597","5","88.398","175.484","114.129","21.545","0","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"QUEIROLO/MUFFATO","4","4","35","P1","8","8","0.110","","2.161","24.992","4","568.052","3","88.508","175.266","109.232","17.236","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"ROMERA/RIMBANO/COELHO","5","5","99","P1","1","1","0.415","","2.576","36.93","5","579.99","3","88.923","174.448","133.73","21.545","1","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/ROMERA/COELHO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","RIC/ROM/RIM/COE"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","6","6","20","P1","6","6","0.020","","2.596","1:40.51","5","643.57","4","88.943","174.408","120.518","21.545","0","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","7","7","72","P1","5","5","0.733","","3.329","1:24.425","5","627.485","3","89.676","172.983","123.608","21.545","0","AJR","C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","DOBILLAS RACING","MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ANT/MAL/PEI/ANT"
"PEREZ/MARTINS/CARLESSO","8","8","28","P1","10","","0.309","","3.638","1:05.389","4","608.449","3","89.985","172.389","101.98","17.236","0","AJR","PEREZ/MARTINS/CARLESSO","JLM RACING","MARTINS/CARLESSO/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR"
"BOTTURA/DI MAURO","9","9","117","P1","9","9","0.123","","3.761","28.576","4","571.636","3","90.108","172.153","108.547","17.236","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"ASSUNCAO/FORTES","10","10","175","P1","7","7","0.387","","4.148","1:51.369","5","654.429","3","90.495","171.417","118.519","21.545","0","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FOR/ASS"
"FINARDI/SUZUKI","11","11","80","P1","3","3","2.779","","6.927","-1 Laps","4","517.178","3","93.274","166.31","119.977","17.236","1","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ"
"TOSO/ROBE/BALDO","12","12","46","P1","2","2","0.618","","7.545","0 Laps","3","408.217","3","93.892","165.215","114.001","12.927","0","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"VIANNA/TIEL/CIBIEN","13","13","5","P1","4","4","8.950","","16.495","1:22.399","4","625.459","3","102.842","150.837","99.207","17.236","0","TUBARÃO","VIANNA/TIEL/CIBIEN","MC TUBARÃO","TIEL/CIBIEN/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","VIA/TIE/CIB"
