"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483986-20220519","2et - Imperio Endurance Brasil 2022","2022-05-19 17:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","TODOS","1073743530","1 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3 / GT3L","Practice","2022-05-20 11:00:00 UTC","2022-05-20 12:19:55 UTC","PROVISIONAL","16","https://racehero.io/events/2et-imperio-endurance-brasil-2022/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PADRON/FREIRE/OHASHI","1","1","1","P1","0","","","","","0","8","4501.463","8","89.267","173.775","27.569","34.472","2","AJR","PADRON/FREIRE/OHASHI","MOTORCAR","FREIRE/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/FRE/OHA"
"DI MAURO/BOTTURA","2","2","117","P1","0","","0.588","","0.588","18.879","12","4520.342","7","89.855","172.638","41.18","51.708","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","3","3","20","P1","0","","0.420","","1.008","-5 Laps","13","4483.237","12","90.275","171.835","44.981","56.017","2","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"ORIGE/KIRYLA","4","4","444","P1","0","","0.402","","1.410","2.727","7","4504.19","5","90.677","171.073","24.108","30.163","1","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"ROMERA/RIMBANO/COELHO","5","5","99","P1","0","","0.259","","1.669","20.582","9","4522.045","3","90.936","170.586","30.874","38.781","1","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/ROMERA/COELHO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","RIC/ROM/RIM/COE"
"B.RIBEIRO/MAYRINK/PIEDADE JR","6","6","12","P1","0","","0.293","","1.962","1:31.154","3","4592.617","2","91.229","170.038","10.133","12.927","0","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"MUFFATO/QUEIROLO","7","7","35","P1","0","","0.379","","2.341","3 Laps","5","3776.882","4","91.608","169.335","20.536","21.545","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"MULLER/M.VISCONDE/MAURICIO","8","1","55","GT3","0","","0.704","","3.045","0","11","4564.305","8","92.312","168.043","37.385","47.399","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"GOMES/NEGRAO","9","2","9","GT3","0","","0.576","","3.621","-2 Laps","13","4548.511","12","92.888","167.001","44.336","56.017","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"CAMPOS/FIGUEIROA","10","3","8","GT3","0","","0.195","","3.816","3 Laps","8","4339.199","7","93.083","166.651","28.6","34.472","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"TOSO/ROBE/BALDO","11","8","46","P1","0","","0.173","","3.989","-3 Laps","11","4336.257","10","93.256","166.342","39.351","47.399","1","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"MAR.BILLI/WILSON/MAU.BILLI","12","4","50","GT3","0","","0.029","","4.018","23.036","16","4587.341","4","93.285","166.29","54.105","68.944","2","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"PEREZ/MARTINS/CARLESSO","13","9","28","P1","33","","0.297","","4.315","23.946","5","4525.409","5","93.582","165.763","17.139","21.545","1","AJR","PEREZ/MARTINS/CARLESSO","JLM RACING","MARTINS/CARLESSO/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR"
"BAPTISTA/BUENO","14","5","27","GT3","0","","0.131","","4.446","2 Laps","9","4530.058","9","93.713","165.531","30.819","38.781","1","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"KHODAIR/HAHN","15","6","16","GT3","0","","0.174","","4.620","-5 Laps","16","4557.41","16","93.887","165.224","54.46","68.944","1","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"PEIXOTO/Y.ANTUN/C.ANTUN/MALDI","16","10","72","P1","0","","0.016","","4.636","43.652","12","4545.115","7","93.903","165.196","40.956","51.708","1","AJR","C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","DOBILLAS RACING","MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ANT/MAL/PEI/ANT"
"SANCHEZ/ABREU","17","7","17","GT3","0","","0.404","","5.040","1 Lap","10","4517.743","9","94.307","164.488","34.337","43.09","2","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"SALAS/AULER","18","8","3","GT3","0","","1.014","","6.054","0 Laps","11","4462.259","7","95.321","162.739","38.24","47.399","1","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"FINARDI/SUZUKI","19","11","80","P1","0","","0.550","","6.604","-1 Laps","9","4497.657","5","95.871","161.805","31.041","38.781","1","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/MAU/SUZ"
"POETA/RICCI","20","1","18","P2","0","","0.323","","6.927","0","5","2112.665","3","96.194","161.262","36.713","21.545","2","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","POE/RIC"
"G.RIBAS/S.RIBAS","21","9","63","GT3","0","","0.081","","7.008","26.288","15","4590.593","6","96.275","161.126","50.688","64.635","1","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"HAAG/MARCONDES","22","1","34","P2L","11","","2.851","","9.859","0","5","1594.993","5","99.126","156.492","48.628","21.545","0","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","HAA/MAR"
"LEMKE/MARTINI","23","2","199","P2L","10","","0.722","","10.581","0 Laps","5","1544.805","5","99.848","155.36","50.208","21.545","1","LAMBORGHINI","LEMKE/MARTINI","SUL RACING","MARTINI/LEMKE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","LEM/MAR"
"VIANNA/TIEL/CIBIEN","24","12","5","P1","0","","1.306","","11.887","1:58.583","11","4620.046","9","101.154","153.354","36.934","47.399","1","TUBARÃO","VIANNA/TIEL/CIBIEN","MC TUBARÃO","TIEL/CIBIEN/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","VIA/TIE/CIB"
"M.VISCONDE/LANDI/XAVIER","25","1","718","GT4","3","3","0.037","","11.924","0","11","2215.626","6","101.191","153.298","77.015","47.399","3","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","VIS/LAN/XAV"
"QUARTIERO/DIRANI","26","2","21","GT4","5","4","0.858","","12.782","16.742","9","2232.368","4","102.049","152.009","62.54","38.781","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"YOSHI/GHINZO/VILELA","27","3","73","P2L","4","1","1.145","","13.927","12:27.163","12","2342.156","7","103.194","150.323","79.478","51.708","2","MRX","YOSHI/GHINZO/VILELA","LT TEAM","GHINZO/VILELA/YOSHI","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","YOS/GHI/VIL"
"LOFTSGARD/PAZ/ESTEVÃO/JOEL","28","4","7","P2L","8","","0.053","","13.980","12:17.162","10","2332.155","7","103.247","150.246","66.515","43.09","2","MRX","LOFTSGARD/PAZ/ESTEVÃO/JOEL","SETTE RACING","PAZ/ESTEVÃO/JOEL/LOFTSGARD","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","LOF/PAZ/EST/JOE"
"ABRUNHOZA/MELLO/CONDE/MORAES","29","3","22","GT4","1","1","2.016","","15.996","2:08.023","12","2343.649","8","105.263","147.368","79.427","51.708","2","MUSTANG","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/CON/MOR"
"BONADIO/PACHECO","30","4","555","GT4","9","","0.520","","16.516","11.113","8","2226.739","4","105.783","146.644","55.731","34.472","2","MERCEDES","BONADIO/PACHECO","JDAVID TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","BON/PAC"
"VALE/GUERRA/FERRARI/PISANI","31","5","31","GT4","2","2","3.699","","20.215","1:54.932","12","2330.558","8","109.482","141.689","79.873","51.708","2","MERCEDES","PISANI/VALE/GUERRA/FERRARI","AUTLOG RACING","VALE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"MENDES/TOM FILHO","32","5","155","P2L","6","","4.432","","24.647","12:01.024","6","2316.017","5","113.914","136.176","40.187","25.854","2","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:55","MEN/TOM"
"NEY FAUSTINI/NEYZINHO FAUSTINI","33","2","25","P2","0","","2.191","","26.838","3 Laps","2","1947.927","1","116.105","133.607","15.927","8.618","1","ABS01 V8","NEY FAUSTINI/NEYZINHO FAUSTINI","ABSOLUTA RACING","NEYZINHO FAUSTINI/NEY FAUSTINI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","FAU/FAU"
