"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483986-20220519","2et - Imperio Endurance Brasil 2022","2022-05-19 17:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","TODOS","1073743534","3 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3 / GT3L","Practice","2022-05-20 17:00:00 UTC","2022-05-20 18:22:01 UTC","PROVISIONAL","17","https://racehero.io/events/2et-imperio-endurance-brasil-2022/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PADRON/FREIRE/OHASHI","1","1","1","P1","0","","","","","0","6","4518.308","6","87.778","176.723","20.599","25.854","2","AJR","PADRON/FREIRE/OHASHI","MOTORCAR","FREIRE/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/FRE/OHA"
"PIEDADE JR/B.RIBEIRO/MAYRINK","2","2","12","P1","0","","0.101","","0.101","42.975","13","4561.283","6","87.879","176.52","44.212","56.017","4","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"ORIGE/KIRYLA","3","3","444","P1","0","","0.335","","0.436","-4 Laps","10","4237.305","9","88.214","175.85","36.609","43.09","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"ROMERA/RIMBANO/COELHO","4","4","99","P1","0","","0.994","","1.430","-8 Laps","14","4504.525","9","89.208","173.89","48.212","60.326","3","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/ROMERA/COELHO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","RIC/ROM/RIM/COE"
"QUEIROLO/MUFFATO","5","5","35","P1","0","","0.007","","1.437","1:10.046","16","4588.354","10","89.215","173.877","54.093","68.944","2","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","6","6","20","P1","0","","0.507","","1.944","-11 Laps","17","4469.287","11","89.722","172.894","59.005","73.253","3","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"PEREZ/MARTINS/CARLESSO","7","7","28","P1","0","","0.020","","1.964","-6 Laps","12","4157.475","11","89.742","172.856","44.774","51.708","3","AJR","PEREZ/MARTINS/CARLESSO","JLM RACING","MARTINS/CARLESSO/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR"
"FORTES/ASSUNCAO","8","8","175","P1","0","","0.083","","2.047","39.131","16","4557.439","14","89.825","172.696","54.46","68.944","2","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FOR/ASS"
"C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","9","9","72","P1","0","","0.197","","2.244","-7 Laps","13","4467.699","11","90.022","172.318","45.138","56.017","3","AJR","C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","DOBILLAS RACING","MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ANT/MAL/PEI/ANT"
"FINARDI/SUZUKI","10","10","80","P1","0","","1.053","","3.297","-7 Laps","13","4159.75","4","91.075","170.326","48.479","56.017","2","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ"
"BOTTURA/DI MAURO","11","11","117","P1","0","","0.490","","3.787","26.778","14","4545.086","11","91.565","169.414","47.782","60.326","3","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"MAU.BILLI/MAR.BILLI/WILSON","12","1","50","GT3","0","","1.169","","4.956","0","11","4044.142","10","92.734","167.278","42.193","47.399","3","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"FIGUEIROA/CAMPOS","13","2","8","GT3","0","","0.159","","5.115","8:28.442","14","4552.584","14","92.893","166.992","47.703","60.326","3","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"NEGRAO/GOMES","14","3","9","GT3","0","","0.375","","5.490","5:36.457","12","4380.599","6","93.268","166.321","42.494","51.708","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"BATISTA/BUENO","15","4","27","GT3","0","","0.007","","5.497","6:02.721","13","4406.863","12","93.275","166.308","45.761","56.017","3","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"M.VISCONDE/MAURICIO/MULLER","16","5","55","GT3","0","","0.549","","6.046","9:12.532","16","4596.674","6","93.824","165.335","53.995","68.944","3","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"SANCHEZ/ABREU","17","6","17","GT3","0","","0.827","","6.873","8:07.833","15","4531.975","15","94.651","163.891","51.343","64.635","2","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"POETA/RICCI","18","1","18","P2","10","","0.052","","6.925","0","11","2153.672","10","94.703","163.801","79.23","47.399","3","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","POE/RIC"
"HAHN/KHODAIR","19","7","16","GT3","0","","0.073","","6.998","4 Laps","7","3982.845","4","94.776","163.674","27.264","30.163","3","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"TOSO/ROBE/BALDO","20","12","46","P1","0","","0.553","","7.551","1:28.238","8","4606.546","7","95.329","162.725","26.94","34.472","2","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"S.RIBAS/G.RIBAS","21","8","63","GT3","0","","0.192","","7.743","7:31.668","13","4495.81","2","95.521","162.398","44.855","56.017","3","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"MENDES/TOM FILHO","22","1","155","P2L","9","","2.448","","10.191","0","14","2310.253","6","97.969","158.34","94.004","60.326","3","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:55","MEN/TOM"
"HAAG/MARCONDES","23","2","34","P2L","2","2","1.809","","12.000","6.141","14","2316.394","13","99.778","155.469","93.755","60.326","4","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","HAA/MAR"
"VIANNA/TIEL/CIBIEN","24","13","5","P1","0","","0.893","","12.893","-3 Laps","9","4227.658","2","100.671","154.09","33.023","38.781","3","TUBARÃO","VIANNA/TIEL/CIBIEN","MC TUBARÃO","TIEL/CIBIEN/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","VIA/TIE/CIB"
"QUARTIERO/DIRANI","25","1","21","GT4","5","3","1.879","","14.772","0","14","2290.077","4","102.55","151.267","94.832","60.326","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"OLIVEIRA/SOUZA/TOTTI","26","3","74","P2L","0","","0.158","","14.930","2 Laps","12","2246.158","11","102.708","151.034","82.874","51.708","3","MRX","OLIVEIRA/SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/OLIVEIRA","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","OLI/SOU/TOT"
"M.VISCONDE/LANDI/XAVIER","27","2","718","GT4","6","","0.028","","14.958","-1 Laps","15","2219.713","11","102.736","150.993","104.827","64.635","3","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","VIS/LAN/XAV"
"ABRUNHOZA/MELLO/CONDE/MORAES","28","3","22","GT4","3","1","0.058","","15.016","0 Laps","14","2257.746","3","102.794","150.908","96.19","60.326","3","MUSTANG","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/CON/MOR"
"YOSHI/GHINZO/VILELA","29","4","73","P2L","7","","0.881","","15.897","2 Laps","12","1838.255","4","103.675","149.625","101.264","51.708","2","MRX","YOSHI/GHINZO/VILELA","LT TEAM","GHINZO/VILELA/YOSHI","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","YOS/GHI/VIL"
"PISANI/VALLE/GUERRA/FERRARI","30","4","31","GT4","4","2","0.653","","16.550","21.524","13","2311.601","7","104.328","148.689","87.239","56.017","3","MERCEDES","PISANI/VALLE/GUERRA/FERRARI","AUTLOG RACING","VALLE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"BONADIO/PACHECO","31","5","555","GT4","0","","0.152","","16.702","34.417","11","2324.494","9","104.48","148.472","73.408","47.399","1","MERCEDES","BONADIO/PACHECO","JDAVID TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","BON/PAC"
"LOFTSGARD/PAZ/ESTEVÃO/JOEL","32","5","7","P2L","1","1","0.217","","16.919","-1 Laps","15","2244.277","12","104.697","148.165","103.68","64.635","3","MRX","LOFTSGARD/PAZ/ESTEVÃO/JOEL","SETTE RACING","PAZ/ESTEVÃO/JOEL/LOFTSGARD","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","LOF/PAZ/EST/JOE"
"AULER/SALAS","33","9","3","GT3","35","","0.902","","17.821","7:57.203","1","4521.345","1","105.599","146.899","3.431","4.309","0","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"NEY FAUSTINI/NEYZINHO FAUSTINI","34","2","25","P2","13","","3.003","","20.824","1:41.626","5","2255.298","4","108.602","142.837","34.391","21.545","1","ABS01 V8","NEY FAUSTINI/NEYZINHO FAUSTINI","ABSOLUTA RACING","NEYZINHO FAUSTINI/NEY FAUSTINI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","FAU/FAU"
"H.VISCONDE/SOUSA/FORESTI","35","6","64","GT4","11","","2.540","","23.364","3 Laps","11","2261.035","10","111.142","139.573","75.468","47.399","3","BMW","H.VISCONDE/SOUSA/FORESTI","MC TUBARÃO","SOUSA/FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/SOU/FOR"
