"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483986-20220519","2et - Imperio Endurance Brasil 2022","2022-05-19 17:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","TODOS","1073743539","WARM-UP","Practice","2022-05-21 12:30:00 UTC","2022-05-21 13:15:02 UTC","PROVISIONAL","12","https://racehero.io/events/2et-imperio-endurance-brasil-2022/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"DI MAURO/BOTTURA","1","1","117","P1","16","","","","","0","7","1411.794","6","89.989","172.381","76.914","30.163","4","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"OHASHI/PADRON/FREIRE","2","2","1","P1","26","","0.709","","0.709","3:50.102","10","1641.896","6","90.698","171.034","94.479","43.09","1","AJR","PADRON/FREIRE/OHASHI","MOTORCAR","FREIRE/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/FRE/OHA"
"MUFFATO/QUEIROLO","3","3","35","P1","1","1","0.389","","1.098","5:14.913","8","1726.707","6","91.087","170.303","71.87","34.472","2","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"B.RIBEIRO/MAYRINK/PIEDADE JR","4","4","12","P1","7","5","0.798","","1.896","2 Laps","5","694.079","4","91.885","168.824","111.748","21.545","1","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"Y.ANTUN/C.ANTUN/MALDI/PEIXOTO","5","5","72","P1","29","","0.700","","2.596","2 Laps","5","834.24","4","92.585","167.548","92.973","21.545","1","AJR","C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","DOBILLAS RACING","MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ANT/MAL/PEI/ANT"
"PEREZ/MARTINS/CARLESSO","6","6","28","P1","27","","0.228","","2.824","4:44.942","10","1696.736","9","92.813","167.136","91.425","43.09","1","AJR","PEREZ/MARTINS/CARLESSO","JLM RACING","MARTINS/CARLESSO/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR"
"SUZUKI/FINARDI","7","7","80","P1","4","4","0.277","","3.101","0 Laps","7","846.414","5","93.09","166.639","128.29","30.163","0","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ"
"ROMERA/RIMBANO/COELHO","8","8","99","P1","8","6","0.008","","3.109","0 Laps","7","869.338","3","93.098","166.624","124.907","30.163","1","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/ROMERA/COELHO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","RIC/ROM/RIM/COE"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","9","9","20","P1","10","","0.251","","3.360","4:54.729","10","1706.523","3","93.349","166.176","90.901","43.09","2","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"FORTES/ASSUNCAO","10","10","175","P1","9","7","0.083","","3.443","2:19.501","7","1551.295","6","93.432","166.029","69.998","30.163","2","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"KHODAIR/HAHN","11","1","16","GT3","21","","0.264","","3.707","0","11","1871.354","11","93.696","165.561","91.183","47.399","2","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"MAURICIO/MULLER/M.VISCONDE","12","2","55","GT3","5","1","0.527","","4.234","-1 Laps","12","1698.207","11","94.223","164.635","109.615","51.708","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"SANCHEZ/ABREU","13","3","17","GT3","12","","0.978","","5.212","1 Lap","10","1505.561","3","95.201","162.944","103.034","43.09","3","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"MAR.BILLI/WILSON/MAU.BILLI","14","4","50","GT3","15","","1.260","","6.472","-1 Laps","12","1802.807","12","96.461","160.815","103.255","51.708","0","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"FIGUEIROA/CAMPOS","15","5","8","GT3","18","","0.415","","6.887","0 Laps","11","1814.843","3","96.876","160.126","94.023","47.399","1","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"GOMES/NEGRAO","16","6","9","GT3","24","","3.970","","10.857","4 Laps","7","1857.839","3","100.846","153.823","58.448","30.163","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"MENDES/TOM FILHO","17","1","155","P2","19","","0.500","","11.357","0","12","1852.277","9","101.346","153.064","100.497","51.708","0","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","MEN/TOM"
"VIANNA/TIEL/CIBIEN","18","11","5","P1","2","2","1.467","","12.824","3:10.807","8","1602.601","3","102.813","150.88","77.436","34.472","3","TUBARÃO","VIANNA/TIEL/CIBIEN","MC TUBARÃO","TIEL/CIBIEN/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","VIA/TIE/CIB"
"QUARTIERO/DIRANI","19","1","21","GT4","25","","0.448","","13.272","0","8","1690.549","6","103.261","150.225","73.408","34.472","2","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"VALLE/GUERRA/FERRARI/PISANI","20","2","31","GT4","20","","0.243","","13.515","3:07.739","12","1878.288","3","103.504","149.872","99.106","51.708","1","MERCEDES","PISANI/VALLE/GUERRA/FERRARI","AUTLOG RACING","VALLE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"MARCONDES/HAAG","21","1","34","P2L","0","","0.016","","13.531","0","3","635.767","2","103.52","149.849","73.199","12.927","1","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","HAA/MAR"
"M.VISCONDE/LANDI/XAVIER","22","3","718","GT4","6","1","0.178","","13.709","1:33.738","9","1784.287","3","103.698","149.592","78.245","38.781","2","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:50","VIS/LAN/XAV"
"BONADIO/PACHECO","23","4","555","GT4","23","","0.193","","13.902","2:26.205","10","1836.754","8","103.891","149.314","84.456","43.09","1","MERCEDES","BONADIO/PACHECO","JDAVID TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:45","BON/PAC"
"SOUSA/FORESTI/H.VISCONDE","24","5","64","GT4","30","","0.232","","14.134","1:27.119","8","1777.668","7","104.123","148.981","69.81","34.472","2","BMW","H.VISCONDE/SOUSA/FORESTI","MC TUBARÃO","SOUSA/FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/SOU/FOR"
"ABRUNHOZA/MELLO/CONDE/MORAES","25","6","22","GT4","11","","2.134","","16.268","2:05.684","12","1816.233","6","106.257","145.989","102.492","51.708","0","MUSTANG","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/CON/MOR"
"ANTONIAZZI/IORIO","26","2","54","P2","17","","0.341","","16.609","7 Laps","5","778.149","4","106.598","145.522","99.675","21.545","0","JL09","ANTONIAZZI/IORIO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","IORIO/ANTONIAZZI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","ANT/IOR"
"VILELA/YOSHII/GHIZO","27","2","73","P2L","13","","19.035","","35.644","1 Lap","2","472.018","1","125.633","123.474","65.728","8.618","1","MRX","YOSHII/GHIZO/VILELA","LT TEAM","GHIZO/VILELA/YOSHII","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:55","YOS/GHI/VIL"
"OLIVEIRA/SOUZA/TOTTI","28","3","74","P2L","14","","0.002","","35.646","1 Lap","2","474.81","1","125.635","123.472","65.342","8.618","1","MRX","OLIVEIRA/SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/OLIVEIRA","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","OLI/SOU/TOT"
"BALDO/TOSO/ROBE","29","13","46","P1","3","3","","","","4 Laps","3","846.813","0","0.0","0.0","54.956","12.927","2","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"KIRYLA/ORIGE","30","12","444","P1","31","","","","","5 Laps","2","1198.686","0","0.0","0.0","25.882","8.618","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"LOFTSGARD/PAZ/ESTEVÃO/JOEL","31","4","7","P2L","22","","","","","11:49.615","3","1345.382","0","0.0","0.0","34.59","12.927","2","MRX","LOFTSGARD/PAZ/ESTEVÃO/JOEL","SETTE RACING","PAZ/ESTEVÃO/JOEL/LOFTSGARD","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","LOF/PAZ/EST/JOE"
"BUENO/BAPTISTA","32","7","27","GT3","32","","","","","10 Laps","1","1749.468","0","0.0","0.0","8.867","4.309","2","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
