"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483986-20220519","2et - Imperio Endurance Brasil 2022","2022-05-19 17:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","TODOS","1073743531","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2022-05-19 17:05:00 UTC","2022-05-19 17:43:12 UTC","PROVISIONAL","60","https://racehero.io/events/2et-imperio-endurance-brasil-2022/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"OHASHI/PADRON","1","1","1","P1","18","","","","","0","60","11197.365","59","89.243","173.822","83.122","258.54","15","AJR","PADRON/OHASHI","MOTORCAR","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA"
"KIRYLA/ORIGE","2","2","444","P1","19","","0.163","","0.163","16 Laps","44","8466.542","43","89.406","173.505","80.617","189.596","8","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"DI MAURO/BOTTURA","3","3","117","P1","32","","0.100","","0.263","7 Laps","53","10413.052","52","89.506","173.311","78.954","228.377","9","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"MUFFATO/QUEIROLO","4","4","35","P1","26","","0.136","","0.399","2:39.672","40","11357.037","35","89.642","173.048","54.635","172.36","8","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"B.RIBEIRO/MAYRINK/PIEDADE JR","5","5","12","P1","22","","0.822","","1.221","37 Laps","23","8497.324","12","90.464","171.476","41.988","99.107","4","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"ASSUNCAO/FORTES","6","6","175","P1","13","4","0.105","","1.326","1:00:58.016","26","14855.381","23","90.569","171.277","27.15","112.034","5","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FOR/ASS"
"PEREZ/MARTINS/CARLESSO","7","7","28","P1","9","3","0.641","","1.967","13 Laps","47","11027.333","16","91.21","170.073","66.116","202.523","7","AJR","PEREZ/MARTINS/CARLESSO","JLM RACING","MARTINS/CARLESSO/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR"
"SALAS/AULER","8","1","3","GT3","15","3","0.719","","2.686","0","52","11338.314","51","91.929","168.743","71.143","224.068","9","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"FINARDI/SUZUKI","9","8","80","P1","14","5","0.285","","2.971","14 Laps","46","9941.23","35","92.214","168.222","71.779","198.214","6","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/MAU/SUZ"
"TOSO/ROBE/BALDO","10","9","46","P1","8","2","0.053","","3.024","21 Laps","39","8542.299","23","92.267","168.125","70.822","168.05100000000002","6","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
