"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483986-20220519","2et - Imperio Endurance Brasil 2022","2022-05-19 17:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","TODOS","1073743533","2 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3 / GT3L","Practice","2022-05-20 12:25:00 UTC","2022-05-20 13:55:14 UTC","PROVISIONAL","22","https://racehero.io/events/2et-imperio-endurance-brasil-2022/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","0","","","","","0","15","5722.367","6","87.606","177.07","40.663","64.635","2","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"PADRON/FREIRE/OHASHI","2","2","1","P1","0","","0.124","","0.124","-1 Laps","16","5711.864","13","87.73","176.82","43.453","68.944","4","AJR","PADRON/FREIRE/OHASHI","MOTORCAR","FREIRE/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/FRE/OHA"
"B.RIBEIRO/MAYRINK/PIEDADE JR","3","3","12","P1","0","","1.618","","1.742","-4 Laps","19","5697.261","3","89.348","173.618","51.733","81.87100000000001","3","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"PEREZ/MARTINS/CARLESSO","4","4","28","P1","0","","0.817","","2.559","2 Laps","13","5708.732","8","90.165","172.045","35.325","56.017","3","AJR","PEREZ/MARTINS/CARLESSO","JLM RACING","MARTINS/CARLESSO/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR"
"MUFFATO/QUEIROLO","5","5","35","P1","0","","0.211","","2.770","9 Laps","6","5079.709","5","90.376","171.643","18.323","25.854","2","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"ROMERA/RIMBANO/COELHO","6","6","99","P1","0","","0.526","","3.296","4 Laps","11","5673.029","4","90.902","170.65","30.079","47.399","3","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/ROMERA/COELHO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","RIC/ROM/RIM/COE"
"?? Driver 4 ??","7","7","80","P1","0","","0.132","","3.428","24.596","18","5746.963","12","91.034","170.402","48.586","77.562","3","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ"
"ROBE/BALDO/TOSO","8","8","46","P1","0","","0.140","","3.568","38.253","16","5760.62","7","91.174","170.141","43.085","68.944","3","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"BOTTURA/DI MAURO","9","9","117","P1","0","","0.919","","4.487","5:06.475","22","6028.842","16","92.093","168.443","56.607","94.798","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","10","10","20","P1","0","","0.452","","4.939","3 Laps","12","4958.326","11","92.545","167.62","37.543","51.708","2","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"KHODAIR/HAHN","11","1","16","GT3","0","","0.080","","5.019","0","14","5742.149","9","92.625","167.475","37.821","60.326","3","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"AULER/SALAS","12","2","3","GT3","0","","0.527","","5.546","-1 Laps","15","5485.348","3","93.152","166.528","42.42","64.635","4","MERCEDES","AULER/SALAS","RACING M3","SALAS/AULER","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","AUL/SAL"
"MAR.BILLI/WILSON/MAU.BILLI","13","3","50","GT3","0","","0.292","","5.838","-4 Laps","18","5737.982","15","93.444","166.007","48.662","77.562","3","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"SANCHEZ/ABREU","14","4","17","GT3","0","","0.087","","5.925","0 Laps","14","5616.611","13","93.531","165.853","38.666","60.326","4","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"BAPTISTA/BUENO","15","5","27","GT3","0","","0.129","","6.054","1:02.029","19","5804.178","17","93.66","165.625","50.78","81.87100000000001","2","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"MULLER/M.VISCONDE/MAURICIO","16","6","55","GT3","0","","0.345","","6.399","42.462","20","5784.611","20","94.005","165.017","53.633","86.18","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"Y.ANTUN/C.ANTUN/MALDI/PEIXOTO","17","11","72","P1","0","","0.106","","6.505","2 Laps","13","4941.493","12","94.111","164.831","40.81","56.017","2","AJR","C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","DOBILLAS RACING","MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ANT/MAL/PEI/ANT"
"NEGRAO/GOMES","18","7","9","GT3","0","","0.543","","7.048","1 Lap","13","5727.027","5","94.654","163.885","35.212","56.017","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"RICCI/POETA","19","1","18","P2","0","","0.921","","7.969","0","19","2683.138","18","95.575","162.306","109.847","81.87100000000001","3","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI/POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","POE/RIC"
"G.RIBAS/S.RIBAS","20","8","63","GT3","0","","0.030","","7.999","-3 Laps","17","5735.833","3","95.605","162.255","45.976","73.253","2","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"MENDES/TOM FILHO","21","1","155","P2L","1","1","1.838","","9.837","0","15","2397.671","3","97.443","159.195","97.047","64.635","4","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:55","MEN/TOM"
"VIANNA/TIEL/CIBIEN","22","12","5","P1","0","","1.603","","11.440","3 Laps","12","5497.782","3","99.046","156.618","33.859","51.708","2","TUBARÃO","VIANNA/TIEL/CIBIEN","MC TUBARÃO","TIEL/CIBIEN/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","VIA/TIE/CIB"
"LEMKE/MARTINI","23","2","199","P2L","14","","0.406","","11.846","8:06.083","7","2883.754","6","99.452","155.979","37.655","30.163","1","LAMBORGHINI","LEMKE/MARTINI","SUL RACING","MARTINI/LEMKE","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","LEM/MAR"
"MARCONDES/HAAG","24","3","34","P2L","11","","1.656","","13.502","8:18.043","17","2895.714","16","101.108","153.424","91.069","73.253","3","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:50","HAA/MAR"
"PISANI/VALE/GUERRA/FERRARI","25","1","31","GT4","0","","0.227","","13.729","0","12","2347.193","11","101.335","153.08","79.307","51.708","2","MERCEDES","PISANI/VALE/GUERRA/FERRARI","AUTLOG RACING","VALE/GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/VAL/GUE/FER"
"QUARTIERO/DIRANI","26","2","21","GT4","4","","0.367","","14.096","3:09.853","15","2537.046","12","101.702","152.528","91.715","64.635","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"OLIVEIRA/SOUZA/TOTTI","27","4","74","P2L","10","","0.144","","14.240","2 Laps","13","2225.682","12","101.846","152.312","90.606","56.017","2","MRX","OLIVEIRA/SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/OLIVEIRA","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","OLI/SOU/TOT"
"SOUSA/FORESTI/H.VISCONDE","28","3","64","GT4","3","","0.401","","14.641","3:32.983","16","2560.176","10","102.247","151.715","96.946","68.944","3","BMW","H.VISCONDE/SOUSA/FORESTI","MC TUBARÃO","SOUSA/FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/SOU/FOR"
"YOSHI/GHINZO/VILELA","29","5","73","P2L","13","","0.345","","14.986","5:43.748","6","2741.419","4","102.592","151.205","33.951","25.854","1","MRX","YOSHI/GHINZO/VILELA","LT TEAM","GHINZO/VILELA/YOSHI","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","YOS/GHI/VIL"
"M.VISCONDE/LANDI/XAVIER","30","4","718","GT4","0","","1.009","","15.995","7:51.271","21","2818.464","18","103.601","149.732","115.581","90.489","2","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","VIS/LAN/XAV"
"MELLO/CONDE/MORAES/ABRUNHOZA","31","5","22","GT4","0","","0.065","","16.060","4:17.703","17","2604.896","15","103.666","149.638","101.237","73.253","2","MUSTANG","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","ABR/MEL/CON/MOR"
"BONADIO/PACHECO","32","6","555","GT4","5","","0.308","","16.368","1 Lap","11","1792.588","8","103.974","149.195","95.19","47.399","2","MERCEDES","BONADIO/PACHECO","JDAVID TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","BON/PAC"
"LOFTSGARD/PAZ/ESTEVÃO/JOEL","33","6","7","P2L","2","","0.718","","17.086","9:01.699","19","2939.37","9","104.692","148.172","100.272","81.87100000000001","4","MRX","LOFTSGARD/PAZ/ESTEVÃO/JOEL","SETTE RACING","PAZ/ESTEVÃO/JOEL/LOFTSGARD","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","LOF/PAZ/EST/JOE"
"ANTONIAZI/IORIO","34","2","54","P2","12","","5.887","","22.973","15 Laps","4","2182.234","3","110.579","140.283","28.434","17.236","1","JL09","ANTONIAZI/IORIO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","IORIO/ANTONIAZI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","ANT/IOR"
"FIGUEIROA/CAMPOS","35","9","8","GT3","35","","","","","4.729","1","5746.878","0","0.0","0.0","2.699","4.309","1","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"- 6022744 -","36","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
