"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483986-20220519","2et - Imperio Endurance Brasil 2022","2022-05-19 17:05:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","TODOS","1073743544","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2022-05-20 20:01:00 UTC","2022-05-20 20:26:21 UTC","PROVISIONAL","6","https://racehero.io/events/2et-imperio-endurance-brasil-2022/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"FREIRE/OHASHI/PADRON","1","1","1","P1","10","10","","","","0","5","593.063","3","86.022","180.331","130.782","21.545","1","AJR","PADRON/FREIRE/OHASHI","MOTORCAR","FREIRE/OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/FRE/OHA"
"ORIGE/KIRYLA","2","2","444","P1","8","8","0.465","","0.465","1:35.739","6","688.802","3","86.487","179.361","135.125","25.854","0","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"B.RIBEIRO/MAYRINK/PIEDADE JR","3","3","12","P1","5","5","1.185","","1.650","3 Laps","2","322.392","1","87.672","176.937","96.233","8.618","1","SIGMA","PIEDADE JR/B.RIBEIRO/MAYRINK","FTR MOTORSPORT","B.RIBEIRO/MAYRINK/PIEDADE JR","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PIE/RIB/MAY"
"DI MAURO/BOTTURA","4","4","117","P1","6","6","0.780","","2.430","4.268","5","597.331","4","88.452","175.376","129.848","21.545","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"PEREZ/MARTINS/CARLESSO","5","5","28","P1","9","9","0.472","","2.902","1 Lap","4","534.549","1","88.924","174.446","116.078","17.236","1","AJR","PEREZ/MARTINS/CARLESSO","JLM RACING","MARTINS/CARLESSO/PEREZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PER/MAR/CAR"
"ROMERA/RIMBANO/COELHO","6","6","99","P1","1","1","0.122","","3.024","1:07.222","6","660.285","4","89.046","174.207","140.961","25.854","0","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/ROMERA/COELHO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","RIC/ROM/RIM/COE"
"MUFFATO/QUEIROLO","7","7","35","P1","11","11","0.012","","3.036","2 Laps","3","443.835","2","89.058","174.183","104.852","12.927","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","8","8","20","P1","2","2","0.798","","3.834","1 Lap","4","491.432","3","89.856","172.636","126.263","17.236","1","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"SUZUKI/FINARDI","9","9","80","P1","4","4","0.589","","4.423","1:07.17","6","660.233","6","90.445","171.512","140.972","25.854","0","AJR","FINARDI/SUZUKI","POWER IMPORTS","SUZUKI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ"
"PEIXOTO/Y.ANTUN/C.ANTUN/MALDI","10","10","72","P1","3","3","0.618","","5.041","0 Laps","5","583.598","3","91.063","170.348","132.903","21.545","1","AJR","C.ANTUN/MALDI/PEIXOTO/Y.ANTUN","DOBILLAS RACING","MALDI/PEIXOTO/Y.ANTUN/C.ANTUN","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ANT/MAL/PEI/ANT"
"FORTES/ASSUNCAO","11","11","175","P1","7","7","1.288","","6.329","38.666","5","631.729","4","92.351","167.972","122.777","21.545","0","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FOR/ASS"
