"Event ID","Event Name","Started At","Ended At"
"410-617-2147483661-20191116","TRS Raceday Ultra 4 Endurance Race","2019-11-15 23:40:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Formula V1","1073741869","Practice 1","Practice","2019-11-15 23:40:00 UTC","2019-11-16 00:12:41 UTC","PROVISIONAL","4","https://racehero.io/events/trs-raceday-ultra-4-endurance-race-2019/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"","1","1","77","FV1","2","2","","","","0","4","933.653","2","134.804","112.163","64.778","16.8","0","Edge Sport Racing Team"
"","2","2","7","FV1","1","1","1.357","","1.357","1:25.419","2","1019.072","2","136.161","111.045","29.674","8.4","0","Growl - Thule Racing Team"
"","3","1","0","Toyota","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mom & Dad Racing"
"","4","2","0","Toyota","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2 Man Power Trip"
"","5","3","0","Toyota","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TRS Team Vios"
"","6","4","0","Toyota","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Isabela"
"","7","5","0","Toyota","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Otis - Obengers"
"","8","6","0","Toyota","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TJR Autohub"
"","9","3","6","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ensport / Fourth Floor Racing Team"
"","10","4","8","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix Pulse Racing Team"
"","11","5","10","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ethanworx Motorsports"
"","12","6","17","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clean Fuel Racing Team 1"
"","13","7","22","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GITI Racing Team"
"","14","8","23","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota North EDSA - Obengers"
"","15","9","24","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clean Fuel Racing Team 2"
"","16","10","31","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","One Formula Racing Team"
"","17","11","33","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frontrow Racing Team"
"","18","12","46","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A. Line Autosport"
"","19","13","53","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Standard Insurance"
"","20","14","81","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTR Racing Team"
"","21","15","85","FV1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRS Team FV1"
