"Event ID","Event Name","Started At","Ended At"
"410-617-2147483661-20191116","TRS Raceday Ultra 4 Endurance Race","2019-11-15 23:40:00 UTC","2019-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Formula V1","1073741871","QTT","Qualifying","2019-11-16 03:30:00 UTC","2019-11-16 03:57:38 UTC","PROVISIONAL","8","https://racehero.io/events/trs-raceday-ultra-4-endurance-race-2019/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"","1","1","77","FV1","14","13","","","","0","5","875.75","4","130.988","115.43","86.326","21.0","0","Edge Sport Racing Team"
"","2","2","23","FV1","7","7","0.162","","0.162","5:09.819","8","1185.569","7","131.15","115.288","102.027","33.6","0","Toyota North EDSA - Obengers"
"","3","3","17","FV1","1","1","0.030","","0.192","0 Laps","5","779.259","4","131.18","115.261","97.015","21.0","0","Clean Fuel Racing Team 1"
"","4","4","81","FV1","8","8","1.094","","1.286","3:35.725","7","1091.475","4","132.274","114.308","96.97","29.400000000000002","0","OTR Racing Team"
"","5","5","6","FV1","10","10","0.092","","1.378","3:21.385","7","1077.135","7","132.366","114.229","98.261","29.400000000000002","0","Ensport / Fourth Floor Racing Team"
"","6","6","7","FV1","3","3","0.543","","1.921","3 Laps","2","380.99","2","132.909","113.762","79.372","8.4","0","Growl - Thule Racing Team"
"","7","7","31","FV1","6","6","0.312","","2.233","3:02.556","7","1058.306","5","133.221","113.496","100.009","29.400000000000002","0","One Formula Racing Team"
"","8","8","33","FV1","2","2","0.481","","2.714","6:03.369","6","1239.119","6","133.702","113.087","73.213","25.200000000000003","0","Frontrow Racing Team"
"","9","9","10","FV1","4","4","0.251","","2.965","3 Laps","2","382.599","2","133.953","112.875","79.038","8.4","0","Ethanworx Motorsports"
"","10","10","53","FV1","11","11","0.177","","3.142","6:05.788","8","1241.538","3","134.13","112.726","97.428","33.6","0","Standard Insurance"
"","11","11","8","FV1","12","12","0.179","","3.321","1:31.476","6","967.226","5","134.309","112.576","93.794","25.200000000000003","0","Phoenix Pulse Racing Team"
"","12","12","24","FV1","5","5","0.257","","3.578","5:45.948","8","1221.698","2","134.566","112.361","99.01","33.6","0","Clean Fuel Racing Team 2"
"","13","13","46","FV1","16","","2.032","","5.610","2:36.368","5","1032.118","5","136.598","110.69","73.247","21.0","0","A. Line Autosport"
"","14","14","85","FV1","9","9","1.138","","6.748","3:48.546","7","1104.296","7","137.736","109.775","95.844","29.400000000000002","0","TRS Team FV1"
"","15","15","22","FV1","15","","0.935","","7.683","5:20.664","6","1196.414","5","138.671","109.035","75.827","25.200000000000003","0","GITI Racing Team"
"","16","1","69","Toyota","13","1","13.545","","21.228","0","7","1241.05","4","152.216","99.333","85.283","29.400000000000002","0","TRS Team Vios"
"","17","2","37","Toyota","18","","1.353","","22.581","9.501","4","1250.551","2","153.569","98.457","48.363","16.8","0","Mom & Dad Racing"
"","18","3","76","Toyota","19","","1.210","","23.791","2:01.47","4","1362.52","4","154.779","97.688","44.388","16.8","0","TJR Autohub"
"","19","4","55","Toyota","17","","14.379","","38.170","4 Laps","3","899.178","2","169.158","89.384","50.446","12.600000000000001","0","2 Man Power Trip"
"","20","5","0","Toyota","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Otis - Obengers"
"","21","6","73","Toyota","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Isabela"
