"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483702-20220521","Championship NAVAK Serbia 2022.","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Road Race","1073742529","Warm-up Class 600 SSP","Practice","2022-05-22 08:15:00 UTC","2022-05-22 08:32:55 UTC","PROVISIONAL","11","https://racehero.io/events/championship-navak-serbia-2022/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Strahinja Kovacevic","1","1","17","600 SSP","1","1","","","","0","4","406.644","3","80.514","120.724","95.612","10.8","0","SRB","Ducati","MK Spark"
"Ionel Pascota","2","2","20","600 SSP","7","","0.780","","0.780","8:18.094","6","904.738","6","81.294","119.566","64.461","16.200000000000003","0","ROU","Yamaha","lic"
"Alexandros Papageorgion","3","3","75","600 SSP","14","","0.535","","1.315","12:52.266","6","1178.91","3","81.829","118.784","49.469","16.200000000000003","0","GRE","Yamaha"
"Furkan Eryilmaz","4","4","45","600 SSP","10","","1.119","","2.434","6:43.065","5","809.709","4","82.948","117.182","60.022","13.5","0","TUR","Yamaha"
"Denis Braescu Muresan","5","5","2","600 SSP","6","","0.542","","2.976","8:10.018","7","896.662","5","83.49","116.421","75.881","18.900000000000002","0","ROU","Yamaha","?"
"Menelaos Kontogiannis","6","6","337","600 SSP","4","","0.389","","3.365","3:15.441","4","602.085","4","83.879","115.881","64.576","10.8","0","GRE","Honda"
"Mihail Ivanov","7","7","78","600 SSP","8","","0.299","","3.664","10:36.174","8","1042.818","7","84.178","115.47","74.567","21.6","0","BUL","Yamaha","lic"
"Alexander Alexandrov","8","8","39","600 SSP","11","","0.087","","3.751","12:43.768","8","1170.412","7","84.265","115.35","66.438","21.6","0","BUL","Kawasaki"
"Alexandru Vlad Bar","9","9","19","600 SSP","12","","0.103","","3.854","10:39.95","7","1046.594","6","84.368","115.21","65.011","18.900000000000002","0","ROU","MV Agusta","?"
"Gabriel Vlad Chivu","10","10","265","600 SSP","3","","1.053","","4.907","11:50.001","10","1116.645","10","85.421","113.789","87.046","27.0","0","ROU","Kawasaki","/"
"Dragan Miškovic","11","11","31","600 SSP","2","","1.459","","6.366","13:03.129","11","1189.773","10","86.88","111.878","89.866","29.700000000000003","0","SRB","Kawasaki","Vitalon","lic"
"Mario Ashimov","12","12","50","600 SSP","9","","2.331","","8.697","3:49.575","3","636.219","3","89.211","108.955","45.833","8.100000000000001","0","BUL","Yamaha","lic"
"Anton Griev","13","13","199","600 SSP","4","","0.121","","8.818","10:26.48","7","1033.124","4","89.332","108.808","65.859","18.900000000000002","0","SRB","Yamaha","Palež","lic"
"Valentin Polexici","14","14","239","600 SSP","5","","2.799","","11.617","4:01.574","4","648.218","2","92.131","105.502","59.98","10.8","0","ROU","Yamaha"
