"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483702-20220521","Championship NAVAK Serbia 2022.","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Road Race","1073742512","Qualifying Practice 2 Class 600 SSP","Qualifying","2022-05-21 12:20:00 UTC","2022-05-21 12:24:39 UTC","PROVISIONAL","9","https://racehero.io/events/championship-navak-serbia-2022/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Strahinja Kovacevic","1","1","17","600 SSP","4","4","","","","0","5","577.455","4","80.175","121.235","84.162","13.5","0","SRB","Ducati","MK Spark"
"Ionel Pascota","2","2","20","600 SSP","10","","0.211","","0.211","4:20.562","6","838.017","6","80.386","120.917","69.593","16.200000000000003","0","ROU","Yamaha","lic"
"Denis Braescu Muresan","3","3","2","600 SSP","11","","1.895","","2.106","5:44.516","7","921.971","4","82.281","118.132","73.798","18.900000000000002","0","ROU","Yamaha","?"
"Furkan Eryilmaz","4","4","45","600 SSP","9","","1.639","","3.745","27.957","4","605.412","4","83.92","115.825","64.221","10.8","0","TUR","Yamaha"
"Alexandru Vlad Bar","5","5","19","600 SSP","13","","0.057","","3.802","4:09.075","4","826.53","3","83.977","115.746","47.04","10.8","0","ROU","MV Agusta","?"
"Mihail Ivanov","6","6","78","600 SSP","2","2","0.402","","4.204","4:36.727","7","854.182","4","84.379","115.195","79.655","18.900000000000002","0","BUL","Yamaha","lic"
"Alexandros Papageorgion","7","7","75","600 SSP","14","","0.362","","4.566","3:27.583","2","785.038","1","84.741","114.702","24.763","5.4","0","GRE","Yamaha"
"Alexander Alexandrov","8","8","39","600 SSP","7","","0.051","","4.617","4:12.35","7","829.805","6","84.792","114.633","81.995","18.900000000000002","0","BUL","Kawasaki"
"Assen Lilov","9","9","4","600 SSP","6","","0.167","","4.784","4:08.078","7","825.533","3","84.959","114.408","82.419","18.900000000000002","0","BUL","Honda"
"Menelaos Kontogiannis","10","10","337","600 SSP","3","3","0.926","","5.710","1:30.247","2","667.702","1","85.885","113.175","29.115","5.4","0","GRE","Honda"
"Mario Ashimov","11","11","50","600 SSP","5","","0.939","","6.649","5:44.062","8","921.517","3","86.824","111.951","84.383","21.6","0","BUL","Yamaha","lic"
"Gabriel Vlad Chivu","12","12","265","600 SSP","8","","1.897","","8.546","5:09.838","7","887.293","4","88.721","109.557","76.683","18.900000000000002","0","ROU","Kawasaki","/"
"Dragan Miškovic","13","13","31","600 SSP","1","1","0.707","","9.253","5:24.277","9","901.732","9","89.428","108.691","97.013","24.3","0","SRB","Kawasaki","Vitalon","lic"
"Valentin Polexici","14","14","239","600 SSP","12","","1.437","","10.690","5:10.903","6","888.358","5","90.865","106.972","65.649","16.200000000000003","0","ROU","Yamaha"
"Nenad Mojsilovic","15","15","25","600 SSP","0","","","","","5 Laps","0","240.555","0","0.0","0.0","0.0","0.0","0","SRB","Yamaha","MK Spark","lic"
