"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483702-20220521","Championship NAVAK Serbia 2022.","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Road Race","1073742506","Qualifying Practice 1 Class 1000 Formula ","Qualifying","2022-05-21 09:10:00 UTC","2022-05-21 09:31:01 UTC","PROVISIONAL","12","https://racehero.io/events/championship-navak-serbia-2022/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Aleksandar  Ivkovic","1","1","10","1000 Formula","12","12","","","","0","3","404.887","1","81.942","118.62","72.02","8.100000000000001","0","SRB","Yamaha","Motoland","lic"
"Sinisha Kochoski","2","2","64","1000 Formula","3","3","0.355","","0.355","13:21.916","12","1206.803","7","82.297","118.109","96.652","32.400000000000006","0","MKD","Kawasaki","lic"
"Željko Varagic","3","3","11","1000 Formula","2","2","1.583","","1.938","12:12.24","7","1137.127","6","83.88","115.88","59.835","18.900000000000002","0","SRB","Aprilia","AMKK Zlatibor","/"
"Nemanja Mladenovic","4","4","90","1000 Formula","13","13","0.642","","2.580","4.258","3","409.145","1","84.522","115.0","71.271","8.100000000000001","0","SRB","Yamaha","MK Spark","lic"
"Slobodan Ivceski","5","5","46","1000 Formula","10","10","0.972","","3.552","12:59.108","12","1183.995","11","85.494","113.692","98.514","32.400000000000006","0","MKD","Aprilia","lic"
"Vladan Radovanovic","6","6","5","1000 Formula","15","15","1.320","","4.872","1:43.017","4","507.904","3","86.814","111.964","76.55","10.8","0","SRB","Yamaha","Motoland","lic"
"Goran Šalabalija","7","7","101","1000 Formula","8","8","1.330","","6.202","10:23.596","8","1028.483","6","88.144","110.274","75.607","21.6","0","BiH","Yamaha"
"Luka  Stankovic","8","8","222","1000 Formula","9","9","0.694","","6.896","3:17.966","5","602.853","2","88.838","109.413","80.617","13.5","0","SRB","Suzuki","Motoland"
"Saša Nešic","9","9","22","1000 Formula","16","16","0.359","","7.255","40.271","3","445.158","2","89.197","108.972","65.505","8.100000000000001","0","SRB","Kawasaki","Motoland","lic"
"Cvetelin Dragomirov Penchev","10","10","97","1000 Formula","5","5","0.252","","7.507","4:07.359","6","652.246","2","89.449","108.665","89.414","16.200000000000003","0","BUL","Yamaha"
"Sašo Nikolov","11","11","519","1000 Formula","11","11","0.054","","7.561","3:03.386","5","588.273","3","89.503","108.6","82.615","13.5","0","MKD","Yamaha"
"Simeon Sirakov","12","12","67","1000 Formula","1","1","0.026","","7.587","13:21.13","12","1206.017","11","89.529","108.568","96.715","32.400000000000006","0","BUL","Suzuki","lic"
"Živomir Bjelic","13","13","85","1000 Formula","4","4","0.453","","8.040","11:29.105","10","1093.992","10","89.982","108.022","88.849","27.0","0","SRB","BMW","AMKK Zlatibor","/"
"Pop Sorin Ilie","14","14","7","1000 Formula","6","6","1.341","","9.381","12:26.243","11","1151.13","8","91.323","106.435","92.883","29.700000000000003","0","ROU","Kawasaki","lic"
"Stavros Psochios","15","15","9","1000 Formula","14","14","1.010","","10.391","13:32.18","11","1217.067","8","92.333","105.271","87.851","29.700000000000003","0","GRE","Yamaha"
"Damir Barukcic","16","16","12","1000 Formula","7","7","2.332","","12.723","2:24.342","4","549.229","1","94.665","102.678","70.79","10.8","0","SRB","Yamaha","Palež"
