"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483702-20220521","Championship NAVAK Serbia 2022.","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Road Race","1073742507","Qualifying Practice 1 Class 600 SSP","Qualifying","2022-05-21 09:35:00 UTC","2022-05-21 09:53:58 UTC","PROVISIONAL","13","https://racehero.io/events/championship-navak-serbia-2022/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Strahinja Kovacevic","1","1","17","600 SSP","11","","","","","0","5","618.026","4","80.583","120.621","78.637","13.5","0","SRB","Ducati","MK Spark"
"Ionel Pascota","2","2","20","600 SSP","4","4","0.384","","0.384","10:17.966","13","1235.992","13","80.967","120.049","102.234","35.1","0","ROU","Yamaha","lic"
"Alexandros Papageorgion","3","3","75","600 SSP","15","","1.686","","2.070","2:03.977","4","742.003","3","82.653","117.6","52.399","10.8","0","GRE","Yamaha"
"Denis Braescu Muresan","4","4","2","600 SSP","1","1","1.109","","3.179","16.531","6","634.557","2","83.762","116.043","91.907","16.200000000000003","0","ROU","Yamaha","?"
"Furkan Eryilmaz","5","5","45","600 SSP","12","","0.008","","3.187","8:41.568","11","1139.594","7","83.77","116.032","93.823","29.700000000000003","0","TUR","Yamaha"
"Assen Lilov","6","6","4","600 SSP","9","9","0.198","","3.385","9:12.749","12","1170.775","11","83.968","115.758","99.626","32.400000000000006","0","BUL","Honda"
"Alexandru Vlad Bar","7","7","19","600 SSP","3","3","0.295","","3.680","7:20.233","11","1058.259","11","84.263","115.353","101.034","29.700000000000003","0","ROU","MV Agusta","?"
"Mihail Ivanov","8","8","78","600 SSP","8","8","0.656","","4.336","7:04.106","10","1042.132","9","84.919","114.462","93.27","27.0","0","BUL","Yamaha","lic"
"Menelaos Kontogiannis","9","9","337","600 SSP","10","10","0.625","","4.961","6:31.9","9","1009.926","7","85.544","113.626","86.62","24.3","0","GRE","Honda"
"Mario Ashimov","10","10","50","600 SSP","7","7","0.020","","4.981","5:24.646","9","942.672","5","85.564","113.599","92.8","24.3","0","BUL","Yamaha","lic"
"Alexander Alexandrov","11","11","39","600 SSP","6","6","1.138","","6.119","5:25.387","8","943.413","7","86.702","112.108","82.424","21.6","0","BUL","Kawasaki"
"Anton Griev","12","12","199","600 SSP","5","5","1.043","","7.162","2:37.898","7","775.924","4","87.745","110.776","87.689","18.900000000000002","0","SRB","Yamaha","Palež","lic"
"Dragan Miškovic","13","13","31","600 SSP","2","2","0.036","","7.198","10:42.429","11","1260.455","5","87.781","110.73","84.827","29.700000000000003","0","SRB","Kawasaki","Vitalon","lic"
"Gabriel Vlad Chivu","14","14","265","600 SSP","14","","0.272","","7.470","5:37.442","8","955.468","7","88.053","110.388","81.384","21.6","0","ROU","Kawasaki","/"
"Valentin Polexici","15","15","239","600 SSP","13","","2.674","","10.144","10:45.594","11","1263.62","11","90.727","107.135","84.614","29.700000000000003","0","ROU","Yamaha"
"Nemanja Paunovic","16","16","99","600 SSP","0","","","","","5 Laps","0","160.946","0","0.0","0.0","0.0","0.0","0","SRB","Yamaha","AMKK Zlatibor"
