"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221105","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755091","Black1","Practice","2022-11-05 17:30:00 UTC","2022-11-05 17:48:25 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-05-nov-2022-2022/results/1073755091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"richard jackson","1","1","393","","1","1","","","","0","4","735.041","1","112.773","89.383","54.854","11.2","0","CB","CB","19 911 GT2 White"
"Eric Dorame","2","2","1002","","7","7","10.251","","10.251","5:35.671","6","1070.712","3","123.024","81.935","56.486","16.799999999999997","0"
"yoshiya yajima","3","3","17","","3","3","0.142","","10.393","4:49.476","6","1024.517","1","123.166","81.841","59.033","16.799999999999997","0","INT","91 RX-7 Blue"
"Frisili Casasola","4","4","0","","2","2","0.207","","10.600","5:24.172","6","1059.213","6","123.373","81.703","57.099","16.799999999999997","0","ADV"
"Emerson Lopes","5","5","25","","6","6","2.753","","13.353","5:42.369","6","1077.41","5","126.126","79.92","56.135","16.799999999999997","0","INT","65 Mustang Red"
"Jerrod Honaker","6","6","81","","4","4","4.607","","17.960","4:12.474","5","987.515","5","130.733","77.104","51.037","14.0","0","INT","05 Cooper S Silver"
"Wayne Sauer","7","7","678","","15","15","0.005","","17.965","4:35.049","5","1010.09","3","130.738","77.101","49.897","14.0","0","INT","21 F-Type Coupe Green"
"Andrew Wang","8","8","10","","14","14","0.248","","18.213","4:32.288","5","1007.329","5","130.986","76.955","50.033","14.0","0","INT","17 Evora Grey"
"Jeff Curtis","9","9","12","","10","10","1.270","","19.483","4:20.512","5","995.553","3","132.256","76.216","50.625","14.0","0","INT","21 Supra Red"
"Mitchell Alvarado","10","10","7","","5","5","3.641","","23.124","4:20.231","5","995.272","5","135.897","74.174","50.639","14.0","0","INT","93 RX-7 (FD) Black"
"Charles Neal","11","11","45","","8","8","1.801","","24.925","4:27.327","5","1002.368","2","137.698","73.204","50.281","14.0","0","INT","05 G35 Coupe Black"
"Matt Knust-Graichen","12","12","38","","9","9","0.282","","25.207","4:39.58","5","1014.621","2","137.98","73.054","49.674","14.0","0","INT","04 RX-8 Silver"
"Thomas Frew","13","13","13","","13","13","2.632","","27.839","2:48.869","4","903.91","3","140.612","71.687","44.606","11.2","0","INT","11 Cayman S Red"
"Eric Moss","14","14","43","","11","11","0.993","","28.832","5:02.273","5","1037.314","3","141.605","71.184","48.587","14.0","0","INT","21 Mustang GT Black"
"Bill Baird","15","15","73","","12","12","0.204","","29.036","5:05.539","5","1040.58","5","141.809","71.082","48.435","14.0","0","INT","13 CTS-V Silver"
