"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221105","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755099","Yellow2","Practice","2022-11-05 19:10:00 UTC","2022-11-05 19:29:01 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-05-nov-2022-2022/results/1073755099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Christopher Chiu","1","1","420","","7","7","","","","0","6","975.766","4","121.305","83.096","61.982","16.799999999999997","0","BEG","18 Civic Type-R"
"ruben lee","2","2","11","","2","2","1.089","","1.089","1 Lap","5","834.368","3","122.394","82.357","60.405","14.0","0","BEG","22 Model Y Dual Motor Performance Blue"
"Victor Lazarov","3","3","77","","1","1","0.446","","1.535","11.863","6","987.629","4","122.84","82.058","61.238","16.799999999999997","0","BEG","04 M3 Silver"
"Mike Warren","4","4","43","","6","6","0.133","","1.668","11.752","6","987.518","4","122.973","81.969","61.244","16.799999999999997","0","BEG","15 Camaro Z28 Black"
"Nathan Stubing","5","5","333","","5","5","1.384","","3.052","13.767","6","989.533","4","124.357","81.057","61.12","16.799999999999997","0","BEG","08 135i Black"
"Mike Hovsepian","6","6","346","","3","3","5.071","","8.123","28.397","6","1004.163","6","129.428","77.881","60.229","16.799999999999997","0","INT","INT","06 S2000 Grey"
"Bobby Thao","7","7","484","","4","4","2.099","","10.222","2 Laps","4","761.076","2","131.527","76.638","52.978","11.2","0"
"Daniel Gonzalez","8","8","7","","9","9","1.545","","11.767","1 Lap","5","931.293","4","133.072","75.748","54.118","14.0","0","BEG","22 Corolla Black"
"Christopher Morales","9","9","26","","11","11","1.620","","13.387","38.423","4","1014.189","4","134.692","74.837","39.756","11.2","0","INT","15 M3 White"
"Miguel Salas","10","10","32","","8","8","2.388","","15.775","1 Lap","5","931.316","4","137.08","73.534","54.117","14.0","0","BEG","91 RX-7 Red"
"Soon Lee","11","11","239","","12","12","1.630","","17.405","16.746","5","992.512","3","138.71","72.67","50.78","14.0","0","INT","04 MX-5 Miata"
"Cesar Mendoza Cortes","12","12","3","","10","10","4.913","","22.318","2 Laps","4","838.493","2","143.623","70.184","48.086","11.2","0","BEG","89 RX-7 Black"
"Aishane Hill","13","13","219","","14","14","0.831","","23.149","2 Laps","4","904.709","3","144.454","69.78","44.567","11.2","0","BEG","15 Fit Grey"
"Kyle McDonald","14","14","36","","13","13","6.762","","29.911","2 Laps","4","937.669","3","151.216","66.66","43.0","11.2","0","BEG","00 Miata Burgundy"
"Louis Mac","15","15","223","","0","","","","","6 Laps","0","455.902","0","0.0","0.0","0.0","0.0","0","BEG","90 RX-7 Red"
