"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221105","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755103","Black3","Practice","2022-11-05 20:30:00 UTC","2022-11-05 20:49:09 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-nov-2022-2022/results/1073755103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Wang","1","1","10","","8","8","","","","0","6","951.786","4","119.743","84.18","63.544","16.8","0","INT","17 Evora Grey"
"yoshiya yajima","2","2","17","","1","1","2.444","","2.444","1:24.992","7","1036.778","2","122.187","82.497","68.057","19.6","0","INT","91 RX-7 Blue"
"Emerson Lopes","3","3","25","","2","2","2.360","","4.804","1:36.632","7","1048.418","6","124.547","80.933","67.301","19.6","0","INT","65 Mustang Red"
"Frisili Casasola","4","4","0","","10","10","0.378","","5.182","1:06.214","6","1018.0","5","124.925","80.688","59.411","16.8","0","ADV"
"Jerrod Honaker","5","5","81","","3","3","0.826","","6.008","1:56.987","7","1068.773","6","125.751","80.158","66.02","19.6","0","INT","05 Cooper S Silver"
"Wayne Sauer","6","6","678","","6","6","2.422","","8.430","53.52","6","1005.306","6","128.173","78.644","60.161","16.8","0","INT","21 F-Type Coupe Green"
"Thomas Frew","7","7","13","","7","7","2.912","","11.342","1:11.971","6","1023.757","5","131.085","76.897","59.077","16.8","0","INT","11 Cayman S Red"
"Matt Knust-Graichen","8","8","38","","5","5","0.951","","12.293","1:04.858","6","1016.644","4","132.036","76.343","59.49","16.8","0","INT","04 RX-8 Silver"
"Bill Baird","9","9","73","","9","9","1.361","","13.654","1:18.017","6","1029.803","3","133.397","75.564","58.73","16.8","0","INT","13 CTS-V Silver"
"Charles Neal","10","10","45","","4","4","1.267","","14.921","44.244","6","996.03","5","134.664","74.853","60.721","16.8","0","INT","05 G35 Coupe Black"
"Mitchell Alvarado","11","11","7","","11","","0.047","","14.968","3.157","4","954.943","4","134.711","74.827","42.222","11.2","0","INT","93 RX-7 (FD) Black"
