"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221105","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755098","Purple2","Practice","2022-11-05 18:50:00 UTC","2022-11-05 19:11:38 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-nov-2022-2022/results/1073755098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Grady O'Donnell","1","1","6","","5","5","","","","0","7","1180.578","6","116.963","86.181","59.767","19.599999999999998","0","BEG"
"Thomas Litton","2","2","383","","2","2","2.947","","2.947","0 Laps","7","1161.525","7","119.91","84.063","60.748","19.599999999999998","0","BEG","22 Corvette Stingray Z51 Grey"
"Nguyen Nguyen","3","3","611","","1","1","5.530","","8.477","23.396","7","1203.974","6","125.44","80.357","58.606","19.599999999999998","0","X","21 Camaro ZL1 Grey"
"Dan Bolie","4","4","357","","9","9","9.681","","18.158","1.12","6","1181.698","6","135.121","74.6","51.181","16.799999999999997","0","X","13 Mustang Boss 302 Black"
"Brian Botts","5","5","50","","3","3","0.472","","18.630","1 Lap","6","1119.513","5","135.593","74.34","54.023","16.799999999999997","0","BEG","08 Cayman S Red"
"Michael Chavez","6","6","18","","7","7","0.487","","19.117","1 Lap","6","1179.072","6","136.08","74.074","51.295","16.799999999999997","0","BEG","19 Civic Type-R Grey"
"Joshua Woodall","7","7","23","","10","10","7.370","","26.487","19.89","6","1200.468","5","143.45","70.268","50.38","16.799999999999997","0","X","91 RX-7 Red"
"Nathan Jimerson","8","8","99","","8","8","4.395","","30.882","6 Laps","1","462.253","1","147.845","68.18","21.806","2.8","0","X","BEG","99 MX-5 Blue"
"Joey Figueroa","9","9","8","","6","6","0.682","","31.564","6 Laps","1","446.232","1","148.527","67.866","22.589","2.8","0","X","22 3 White"
"Douglas Wilkinson","10","10","6","","4","4","0.490","","32.054","23.643","6","1204.221","4","149.017","67.643","50.223","16.799999999999997","0","BEG","84 Corvette C4 Red"
"Richard Rea","11","11","12","","11","11","4.941","","36.995","4 Laps","3","816.476","2","153.958","65.472","37.037","8.399999999999999","0","BEG","18 BRZ White"
