"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221105","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755107","Orange4","Practice","2022-11-05 21:50:00 UTC","2022-11-05 22:08:55 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-nov-2022-2022/results/1073755107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"richard jackson","1","1","393","","1","1","","","","0","4","640.023","3","109.852","91.76","62.998","11.2","0","CB","CB","19 911 GT2 White"
"Ryan Dacar","2","2","198","","3","3","1.357","","1.357","1:59.494","5","759.517","3","111.209","90.64","66.358","14.0","0","INT","20 Corvette Red"
"Bob Moore","3","3","34","","2","2","0.453","","1.810","5:48.214","7","988.237","2","111.662","90.272","71.4","19.599999999999998","0","INT","22 Camaro 1LE Orange"
"Ryan Escamilla","4","4","33","","4","4","3.317","","5.127","35.495","4","675.518","2","114.979","87.668","59.688","11.2","0","INT","18 Golf R Blue"
"Ted Drcar","5","5","4","","5","5","1.344","","6.471","2:51.941","5","811.964","2","116.323","86.655","62.072","14.0","0","INT","18 Camaro 1LE White"
"Benjamin Chan","6","6","171","","6","6","0.977","","7.448","7:38.515","7","1098.538","1","117.3","85.934","64.231","19.599999999999998","0","INT","05 M3 E46 Blue"
"Jason Hinkin","7","7","6","","9","9","0.516","","7.964","6:59.872","7","1059.895","4","117.816","85.557","66.573","19.599999999999998","0","INT","18 AMG GTC Blue"
"Dennis DiLucente","8","8","22","","7","7","1.575","","9.539","6:59.065","7","1059.088","1","119.391","84.428","66.623","19.599999999999998","0","INT","12 Mustang Boss 302 Red"
"Anders Truelsen","9","9","672","","8","8","0.826","","10.365","7:03.919","7","1063.942","1","120.217","83.848","66.319","19.599999999999998","0","INT","16 Cayman GT4 Silver"
"Shaun Ongstad","10","10","59","","10","10","0.935","","11.300","7:20.278","7","1080.301","3","121.152","83.201","65.315","19.599999999999998","0","INT","INT","03 SLK32 AMG Green"
"Tim Kowallek","11","11","115","","11","11","0.930","","12.230","7:29.1","7","1089.123","2","122.082","82.567","64.786","19.599999999999998","0"
