"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221105","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755101","Orange3","Practice","2022-11-05 19:50:00 UTC","2022-11-05 20:07:37 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-nov-2022-2022/results/1073755101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"richard jackson","1","1","393","","2","2","","","","0","7","920.767","3","110.948","90.853","76.632","19.6","0","CB","CB","19 911 GT2 White"
"Bob Moore","2","2","34","","1","1","1.224","","1.224","3.532","7","924.299","2","112.172","89.862","76.339","19.6","0","INT","22 Camaro 1LE Orange"
"Ryan Dacar","3","3","198","","3","3","0.466","","1.690","1 Lap","6","819.24","1","112.638","89.49","73.825","16.8","0","INT","20 Corvette Red"
"Ryan Escamilla","4","4","33","","4","4","1.947","","3.637","26.319","7","947.086","2","114.585","87.97","74.502","19.6","0","INT","18 Golf R Blue"
"Ted Drcar","5","5","4","","5","5","0.419","","4.056","48.892","7","969.659","1","115.004","87.649","72.768","19.6","0","INT","18 Camaro 1LE White"
"Benjamin Chan","6","6","171","","7","7","0.896","","4.952","1:38.878","7","1019.645","7","115.9","86.972","69.201","19.6","0","INT","05 M3 E46 Blue"
"Dennis DiLucente","7","7","22","","6","6","1.036","","5.988","56.15","7","976.917","7","116.936","86.201","72.227","19.6","0","INT","12 Mustang Boss 302 Red"
"Anders Truelsen","8","8","672","","8","8","1.952","","7.940","1:16.811","7","997.578","1","118.888","84.786","70.731","19.6","0","INT","16 Cayman GT4 Silver"
"Jason Hinkin","9","9","6","","10","10","0.958","","8.898","1:47.749","7","1028.516","7","119.846","84.108","68.604","19.6","0","INT","18 AMG GTC Blue"
"Shaun Ongstad","10","10","59","","11","11","1.286","","10.184","1:56.544","7","1037.311","2","121.132","83.215","68.022","19.6","0","INT","INT","03 SLK32 AMG Green"
"Bobby Coffin","11","11","23","","12","12","0.018","","10.202","2 Laps","5","781.84","5","121.15","83.203","64.463","14.0","0","INT","15 228i Blue"
"Tim Kowallek","12","12","115","","9","9","0.837","","11.039","1:37.787","7","1018.554","3","121.987","82.632","69.275","19.6","0"
"Victor Lazarov","13","13","77","","13","13","0.866","","11.905","1 Lap","6","917.982","2","122.853","82.049","65.884","16.8","0","BEG","04 M3 Silver"
