"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484980-20221105","SV ACS 05-Nov-2022","2022-11-05 16:30:00 UTC","2022-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484981","05-Nov-2022","1073755097","Black2","Practice","2022-11-05 18:30:00 UTC","2022-11-05 18:47:09 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-05-nov-2022-2022/results/1073755097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Grady O'Donnell","1","1","6","","1","1","","","","0","3","525.001","1","113.048","89.166","57.6","8.399999999999999","0","BEG"
"Eric Dorame","2","2","1002","","2","2","4.460","","4.460","6:27.332","6","912.333","2","117.508","85.781","66.292","16.799999999999997","0"
"Andrew Wang","3","3","10","","14","14","1.246","","5.706","7:25.77","6","970.771","6","118.754","84.881","62.301","16.799999999999997","0","INT","17 Evora Grey"
"yoshiya yajima","4","4","17","","4","4","1.856","","7.562","6:45.86","6","930.861","2","120.61","83.575","64.972","16.799999999999997","0","INT","91 RX-7 Blue"
"Jeff Curtis","5","5","12","","7","7","0.060","","7.622","6:56.989","6","941.99","5","120.67","83.534","64.205","16.799999999999997","0","INT","21 Supra Red"
"Frisili Casasola","6","6","0","","3","3","3.064","","10.686","4:47.871","5","812.872","4","123.734","81.465","62.002","14.0","0","ADV"
"Emerson Lopes","7","7","25","","5","5","0.672","","11.358","6:59.863","6","944.864","4","124.406","81.025","64.009","16.799999999999997","0","INT","65 Mustang Red"
"Wayne Sauer","8","8","678","","6","6","1.651","","13.009","7:21.928","6","966.929","4","126.057","79.964","62.549","16.799999999999997","0","INT","21 F-Type Coupe Green"
"Mitchell Alvarado","9","9","7","","8","8","2.879","","15.888","7:55.674","6","1000.675","6","128.936","78.178","60.439","16.799999999999997","0","INT","93 RX-7 (FD) Black"
"Jerrod Honaker","10","10","81","","13","13","0.502","","16.390","6:27.968","5","912.969","4","129.438","77.875","55.205","14.0","0","INT","05 Cooper S Silver"
"Charles Neal","11","11","45","","9","9","1.297","","17.687","6:08.621","5","893.622","4","130.735","77.103","56.4","14.0","0","INT","05 G35 Coupe Black"
"Matt Knust-Graichen","12","12","38","","10","10","1.180","","18.867","6:26.02","5","911.021","4","131.915","76.413","55.323","14.0","0","INT","04 RX-8 Silver"
"Thomas Frew","13","13","13","","11","11","2.454","","21.321","6:38.841","5","923.842","2","134.369","75.017","54.555","14.0","0","INT","11 Cayman S Red"
"Eric Moss","14","14","43","","12","12","1.500","","22.821","6:53.421","5","938.422","2","135.869","74.189","53.707","14.0","0","INT","21 Mustang GT Black"
"Bill Baird","15","15","73","","15","15","0.031","","22.852","6:59.565","5","944.566","2","135.9","74.172","53.358","14.0","0","INT","13 CTS-V Silver"
"- 661146 -","16","16","-??-","","0","","","","","3 Laps","0","373.43","0","0.0","0.0","0.0","0.0","0"
