"Event ID","Event Name","Started At","Ended At"
"937-5-2147483766-20210903","NCRC - Laguna Seca - Open Track - 9/3/21","2021-09-03 16:00:00 UTC","2021-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Open Track","1073742075","Morning Sessions","Practice","2021-09-03 16:00:00 UTC","2021-09-03 20:55:47 UTC","PROVISIONAL","11","https://racehero.io/events/ncrc-laguna-seca-open-track-9-3-21/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Dan Fulton","1","1","33","POINT-BY - A","0","","","","","0","6","14931.545","6","105.159","76.615","3.237","13.428","0","NCRC"
"Elias Aleman","2","2","22","POINT-BY - A","1","1","2.940","","2.940","0 Laps","6","6343.739","5","108.099","74.532","7.62","13.428","0","NCRC"
"Edgar Cervantes","3","3","130","POINT-BY - A","2","2","1.977","","4.917","1 Lap","5","6282.083","4","110.076","73.193","6.413","11.19","0","NCRC"
"Marcos Monasterios","4","1","360","OPEN","0","","3.568","","8.485","0","5","15000.342","2","113.644","70.895","2.686","11.19","0","NCRC"
"Sam Paley","5","2","40","OPEN","0","","2.937","","11.422","-2 Laps","7","14947.141","7","116.581","69.109","3.773","15.666","0","NCRC"
"Andrew Goldberg","6","3","13","OPEN","0","","2.927","","14.349","37:29.718","11","17250.06","6","119.508","67.416","5.138","24.618","0","NCRC"
"Howard Kendall","7","1","69","POINT-BY - B","0","","4.088","","18.437","0","2","13811.764","2","123.596","65.187","1.167","4.476","0","NCRC"
"Raynard Palting","8","2","28","POINT-BY - B","8","","5.441","","23.878","1 Lap","1","13703.003","1","129.037","62.438","0.588","2.238","0","NCRC"
"Weize Mao","9","3","0103","POINT-BY - B","9","","1.357","","25.235","1 Lap","1","13707.858","1","130.394","61.788","0.588","2.238","0","NCRC"
"Kurt Wubbels","10","4","18","POINT-BY - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Tony Kiratsous","11","5","36","POINT-BY - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Luca Mars","12","4","41","OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Shawn Herrera","13","5","50","OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Raghotham Murthy","14","6","1729","POINT-BY - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
