"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","G1 SM","1073743404","Group 1 Race","Race","2014-08-22 20:50:00 UTC","","PROVISIONAL","16","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Robert Linse","1","1","55","SM","3","3","","","","0","16","1482.272","6","91.762","77.562","76.825","31.632","0","1","Lynnwood WA","F","391813","27","Roofing Specialists NW","Mazda Miata","Black"
"Matt Schultz","2","2","11","SM","1","1","","","0.664","0.664","16","1482.936","10","91.975","77.382","76.79","31.632","0","1","Oregon City OR","F","352360","96","Mazda Miata","Red"
"Tracey Hazard","3","3","168","SM","2","2","","","1.616","1.616","16","1483.888","11","91.923","77.426","76.741","31.632","0","1","South Surrey BC","F","464467","96","TJ Mechanical Services","Mazda Miata","Black"
"Joseph Thuney","4","4","13","SM","6","6","","","23.860","23.86","16","1506.132","9","93.169","76.39","75.608","31.632","0","1","Woodland WA","F","457917","96","PPV INC, Bravo Environmental, KBR","Mazda Miata","Silver"
"Tim Ferrick","5","5","26","SM","5","5","","","31.574","31.574","16","1513.846","4","93.506","76.115","75.222","31.632","0","1","Hood River OR","F","449160","96","Bad Gas Racing","Mazda miata","blue, yellow"
"Mark Lenney","6","6","37","SM","4","4","","","38.272","38.272","16","1520.544","9","93.134","76.419","74.891","31.632","0","1","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Brad Green","7","7","17","SM","11","11","","","47.150","47.15","16","1529.422","4","94.227","75.532","74.456","31.632","0","1","Seattle WA","F","2399","27","www.WaCarProperty.com","Mazda Miata","red/blue"
"Leonardo Del Castillo","8","8","1","SM","10","10","","","48.306","48.306","16","1530.578","7","94.213","75.544","74.4","31.632","0","1","Carnation WA","F","256390_1","27","Momentary Racing","Mazda Miata","White"
"Igor Levine","9","9","94","SM","7","7","","","53.388","53.388","16","1535.66","10","93.987","75.725","74.154","31.632","0","1","Woodinville WA","F","426796","27","Momentary Racing","Mazda Miata","Silver"
"Sheridan Garrett","10","10","30","SM","8","8","","","56.228","56.228","16","1538.5","11","94.327","75.452","74.017","31.632","0","1","Portland OR","F","439417","96","GreenWay Recycling","Mazda Miata","Red"
"Tom Phillips","11","11","81","SM","15","15","","","1:18.315","1:18.315","16","1560.587","10","95.635","74.42","72.969","31.632","0","1","Portland OR","F","415429","96","Mazda Miata","white"
"Richard Cohn-Lee","12","12","22","SM","9","9","","","1:21.469","1:21.469","16","1563.741","7","94.324","75.455","72.822","31.632","0","1","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","Mazda Miata","Blue/White"
"Geoff Cochran","13","13","80","SM","19","19","","","1:23.722","1:23.722","16","1565.994","6","92.841","76.66","72.718","31.632","0","1","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Tim Venable","14","14","28","SM","17","17","","","1:34.881","1:34.881","16","1577.153","6","97.267","73.172","72.203","31.632","0","1","Tukwila WA","O","T88616736","96","MiataCage.com","Mazda Miata","Bue"
"Allie Ferrick","15","15","25","SM","16","16","","","1 Lap","5.546","15","1487.818","6","95.389","74.612","71.755","29.655","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Austin Smith","16","16","73","SM","14","14","","","8 Laps","8 Laps","8","783.837","6","96.54","73.723","72.64","15.816","0","1","Bend OR","F","197530","96","Mazda Miata","White"
"Terrell Garrett","17","17","3","SM","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","405182","96","Shingle Salvagers NW/GreenWay Recycling","Mazda Miata","black"
"Nels Lewis","18","18","34","SM","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","F","426294","96","Parklane Mattresses","Mazda Miata","Yellow"
"Brian Richards","19","19","12","SM","18","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","View Royal BC","F","182461","33","Amantii Electric Fireplaces","Mazda Miata","Black"
