"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","G3 AS GT1-3 SPO SPM ITE","1073743408","Group 3/6/7 Qualifying","Qualifying","2014-08-22 17:50:00 UTC","","PROVISIONAL","12","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Brian Richards","1","1","12","GT1","12","1","","","","0","5","512.146","5","76.21","93.389","69.484","9.885","0","3","View Royal BC","F","182461","33","Amantii Electric Fireplaces","Chevrolet Camaro","Black"
"Jim Walsh","2","1","96","SPM","6","1","","","0.177","0","12","1091.156","9","76.387","93.173","78.271","23.724","0","3","Redmond WA","F","279625","27","Bing.com","Porsche GT3 Cup","White"
"Scotty B White","3","1","0","T1","13","2","","","4.869","0","9","1007.938","8","81.079","87.781","63.55","17.793","0","3","AUBURN WA","F","215974_1","27","GOT CDL? Knight Transport LLC BF GoodRich","Dodge SRT10 Viper","BLACK"
"Bob Rygg","4","2","81","SPM","9","2","","","10.586","3 Laps","9","888.869","4","86.796","81.999","72.063","17.793","0","3","Bothell WA","F","182407","27","Gerber Motorsports","Porsche 911","Yellow"
"Lansing Stout","5","1","54","T3","4","2","","","11.772","0","6","637.579","3","87.982","80.894","66.977","11.862","0","6","Corvallis OR","F","450060","96","NISMO/UpRev Engine Mgmt/OR Powder Coat/Korvis LLC","Nissan 350Z","Red"
"John Baker","6","2","36","T3","1","1","","","12.029","5:44.821","10","982.4","2","88.239","80.658","72.447","19.77","0","6","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Val Korry","7","1","2","ITE","5","1","","","12.387","0","11","1105.988","11","88.597","80.332","70.787","21.747","0","3","Seattle WA","F","149605","27","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"Mitch Marvosh","8","1","29","T2","3","1","","","12.915","0","10","986.096","5","89.125","79.856","72.176","19.77","0","6","Ventura, CA","F","462769","33","Wolf Films","2006 Mustang","Orange"
"Will Hunholz","9","2","18","T1","2","1","","","12.964","8 Laps","1","170.43","1","89.174","79.813","41.76","1.977","0","3","Vail Az","O","222677","27","speedtrixx","Ford Boss 302s","white"
"Lans Stout","10","1","6","GTL","7","1","","","13.109","0","4","463.157","4","89.319","79.683","61.467","7.908","0","6","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Doug Russell","11","1","84","SP911","10","1","","","13.931","0","11","1105.708","4","90.141","78.956","70.805","21.747","0","6","Tigard OR","F","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"Parker Johnstone","12","1","149","HP","17","","","","14.197","0","8","1036.879","6","90.407","78.724","54.912","15.816","0","6","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
"John Wymore","13","1","30","STU","8","1","","","14.330","0","11","1113.008","11","90.54","78.608","70.34","21.747","0","6","Portland OR","O","353965","96","Valley Wine Merchants","BMW 330Ci","Gold/Black"
"Scott Graf","14","1","09","EP","11","1","","","14.612","0","6","916.265","2","90.822","78.364","46.606","11.862","0","6","Toledo OR","F","471791","27","Eat Fish, Eat Crab","Datsun 260Z","Red"
"Kyle Keenan","15","1","44","B-Spec","14","1","","","20.657","0","7","1007.941","6","96.867","73.474","49.428","13.839","0","6","Vancouver WA","F","378070","96","Kia Motors of America","Kia Rio 5","White"
"John Wigmore","16","1","13","AS","16","1","","","21.353","0","9","1049.044","7","97.563","72.95","61.06","17.793","0","3","Eugene OR","F","259601_0","96","Chevrolet Camaro","White"
"Monte Shelton","17","2","57","HP","15","1","","","24.411","2 Laps","6","728.255","6","100.621","70.733","58.638","11.862","0","6","Portland OR","F","57","96","Monte Shelton Motors","Volkswagen Rabbit","White"
"Michal Karpinski","18","2","7","EP","19","","","","24.881","2:00.548","8","1036.813","5","101.091","70.404","54.916","15.816","0","6","Hayward CA","F","434239","33","Rotary Evolution","Mazda Miata","Blue"
"Mark Phillips","19","1","81","STL","18","","","","24.904","0","8","1053.308","7","101.114","70.388","54.056","15.816","0","6","Portland OR","F","415410","96","Mazda Miata","white"
"Scotty B White","20","2","0","T2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC, Western Metals Transport, DeadHorse Racing","Ford Mustang","GREY"
"Steve Laughlin","21","1","07","PCA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Seattle WA","F","280195","27","auto services west","Porsche 944 turbo","silver"
"Kale Swifts","22","3","19","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"John Taylor","23","1","48","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Rick Gough","24","2","52","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Seattle WA","F","248425","96","SSS Racing","Datsun PL 510","Blue/red"
"Darren Dilley","25","1","76","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Geoff Cochran","26","2","80","STL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Terry Miller","27","4","82","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Keizer OR","F","351191","96","Renaissance Care Inc./Z Therapy","Datsun 260Z","Yellow"
"Charlie Burrows","28","5","91","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Portland OR","F","114004","96","Mazda RX-7","Blue/White"
