"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","TEST","1073743424","Thursday Test","Practice","2014-08-21 16:25:00 UTC","","PROVISIONAL","26","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","70","","12","","","","","0","17","2879.006","2","72.479","98.197","42.026","33.609","0"
"","2","2","5","","3","3","","","4.735","3:05.171","13","3064.177","2","77.214","92.175","30.195","25.701","0"
"","3","3","32","","2","2","","","17.125","27:15.281","15","4514.287","12","89.604","79.429","23.649","29.655","0"
"","4","4","46","","4","","","","17.362","11 Laps","6","823.587","4","89.841","79.22","51.85","11.862","0"
"","5","5","73","","7","","","","17.606","5 Laps","12","1515.857","7","90.085","79.005","56.342","23.724","0"
"","6","6","29","","0","","","","17.638","6 Laps","11","2849.723","10","90.117","78.977","27.473","21.747","0"
"","7","7","17","","5","","","","17.752","5 Laps","12","1516.298","12","90.231","78.878","56.326","23.724","0"
"","8","8","27","","6","","","","18.214","5 Laps","12","1516.886","4","90.693","78.476","56.304","23.724","0"
"","9","9","97","","0","","","","18.561","38:16.468","26","5175.474","17","91.04","78.177","35.755","51.402","0"
"","10","10","28","","0","","","","19.059","39:33.613","13","5252.619","5","91.538","77.751","17.615","25.701","0"
"","11","11","4","","8","","","","19.473","-2 Laps","19","2685.87","18","91.952","77.401","50.347","37.563","0"
"","12","12","168","","1","1","","","19.634","2 Laps","15","2371.968","8","92.113","77.266","45.008","29.655","0"
"","13","13","05","","0","","","","20.084","7:42.93","25","3341.936","12","92.563","76.89","53.242","49.425000000000004","0"
"","14","14","81","","11","","","","25.326","8:04.236","21","3363.242","20","97.805","72.769","44.44","41.517","0"
