"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","G3 AS GT1-3 SPO SPM ITE","1073743407","Group 3 Race","Race","2014-08-22 22:10:00 UTC","","PROVISIONAL","19","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Brian Richards","1","1","12","GT1","1","1","","","","0","19","1490.532","5","77.283","92.093","90.724","37.563","0","3","View Royal BC","F","182461","33","Amantii Electric Fireplaces","Chevrolet Camaro","Black"
"Jim Walsh","2","1","96","SPM","2","1","","","3.148","0","19","1493.68","13","77.74","91.551","90.533","37.563","0","3","Redmond WA","F","279625","27","Bing.com","Porsche GT3 Cup","White"
"TOM HAACKER","3","2","45","SPM","9","3","","","53.724","50.576","19","1544.256","5","78.454","90.718","87.568","37.563","0","3","SANTA ANA CA","F","472112","MOTHERS POLISH & WAX","PORCHE GT3","RED"
"Scotty B White","4","1","0","T1","3","1","","","1 Lap","0","18","1492.14","17","81.678","87.137","85.856","35.586","0","3","AUBURN WA","F","215974_1","27","GOT CDL? Knight Transport LLC BF GoodRich","Dodge SRT10 Viper","BLACK"
"Bob Rygg","5","3","81","SPM","4","2","","","2 Laps","2 Laps","17","1492.371","15","85.885","82.869","81.074","33.609","0","3","Bothell WA","F","182407","27","Gerber Motorsports","Porsche 911","Yellow"
"Val Korry","6","1","2","ITE","5","1","","","2 Laps","0","17","1573.172","14","90.918","78.282","76.91","33.609","0","3","Seattle WA","F","149605","27","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"John Wigmore","7","1","13","AS","7","1","","","3 Laps","0","16","1564.598","7","94.213","75.544","72.782","31.632","0","3","Eugene OR","F","259601_0","96","Chevrolet Camaro","White"
"Darren Dilley","8","1","76","GT2","8","1","","","14 Laps","0","5","410.403","3","74.057","96.104","86.71","9.885","0","3","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Will Hunholz","9","2","18","T1","6","2","","","19 Laps","18 Laps","0","5.805","0","0.0","0.0","0.0","0.0","0","3","Vail Az","O","222677","27","speedtrixx","Ford Boss 302s","white"
"John Wymore","10","1","30","STU","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Portland OR","O","353965","96","Valley Wine Merchants","BMW 330Ci","Gold/Black"
"Michal Karpinski","11","1","7","EP","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Hayward CA","F","434239","33","Rotary Evolution","Mazda Miata","Blue"
