"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","GASS","1073743419","GASS Race 2","Race","2014-08-23 22:20:00 UTC","","PROVISIONAL","25","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Chris  Evans","1","1","10","GASS","1","1","","","","0","25","2147.907","2","79.573","89.442","82.839","49.425000000000004","0","Red/White/Blue"
"Brad McAllister","2","2","19","GASS","3","3","","","6.268","6.268","25","2154.175","13","80.042","88.918","82.598","49.425000000000004","0","Blue/White/Yellow"
"Jeff  Smith","3","3","16","GASS","2","2","","","8.632","8.632","25","2156.539","15","80.349","88.579","82.507","49.425000000000004","0","Blue"
"Rob Gritten","4","4","5","GASS","4","4","","","16.460","16.46","25","2164.367","5","80.766","88.121","82.209","49.425000000000004","0","Multi"
"Tom Pritchett","5","5","12","GASS","7","7","","","19.658","19.658","25","2167.565","20","81.313","87.528","82.088","49.425000000000004","0","Blue"
"Darryl Becker","6","6","15","GASS","6","6","","","30.363","30.363","25","2178.27","2","81.526","87.3","81.684","49.425000000000004","0","Silver"
"Howard Johnston","7","7","73x","GASS","12","12","","","41.129","41.129","25","2189.036","16","81.779","87.03","81.282","49.425000000000004","0","Silver"
"Larry Nullner","8","8","33","GASS","14","14","","","41.505","41.505","25","2189.412","20","81.688","87.127","81.268","49.425000000000004","0","Green/White"
"David  Becker","9","9","78","GASS","8","8","","","42.578","42.578","25","2190.485","13","81.668","87.148","81.229","49.425000000000004","0","White/Orange"
"Larry Cunnally","10","10","21","GASS","11","11","","","59.903","59.903","25","2207.81","7","83.437","85.3","80.591","49.425000000000004","0","Blue/Black"
"Robert Moline","11","11","90","GASS","5","5","","","17 Laps","17 Laps","8","650.169","5","79.691","89.31","87.574","15.816","0","GASS","Black"
"Nathan Smith","12","12","29","GASS","13","13","","","17 Laps","17 Laps","8","887.497","5","92.523","76.924","64.155","15.816","0","GASS","Dodge Charger","Blue & Orange"
"Paul Gross","13","13","20","GASS","10","10","","","19 Laps","19 Laps","6","541.36","5","87.53","81.312","78.881","11.862","0","Black"
"Kevin Culver","14","14","25","GASS","9","9","","","22 Laps","22 Laps","3","276.477","3","84.643","84.085","77.227","5.931","0","orange/black"
"Chris Evans","15","15","10X","GASS","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charcoal"
"Don Gibson","16","16","77","GASS","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black"
"Theodore Foozlebearry","17","17","93","GASS","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GASS","White"
