"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","G6/7 T2-4 PCA1-4 SP911-944 BS GTL ITA-S ","1073743434","Group 6/7 Race","Race","2014-08-22 22:50:00 UTC","","PROVISIONAL","17","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Wymore","1","1","30","STU","8","1","","","","0","17","1525.971","13","88.57","80.357","79.289","33.609","0","6","Portland OR","O","353965","96","Valley Wine Merchants","BMW 330Ci","Gold/Black"
"Val Korry","2","1","2","PCA2","3","1","","","2.752","0","17","1528.723","11","88.494","80.426","79.146","33.609","0","6","Seattle WA","F","149605","27","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
"Lansing Stout","3","1","54","T3","1","1","","","5.894","0","17","1531.865","15","88.982","79.985","78.984","33.609","0","6","Corvallis OR","F","450060","96","NISMO/UpRev Engine Mgmt/OR Powder Coat/Korvis LLC","Nissan 350Z","Red"
"Scott Graf","4","1","09","EP","9","1","","","18.043","0","17","1544.014","4","88.919","80.041","78.362","33.609","0","6","Toledo OR","F","471791","27","Eat Fish, Eat Crab","Datsun 260Z","Red"
"Charlie Burrows","5","2","91","EP","19","3","","","22.005","3.962","17","1547.976","9","89.194","79.795","78.162","33.609","0","6","Portland OR","F","114004","96","Mazda RX-7","Blue/White"
"Scotty B White","6","1","0","T2","14","2","","","45.074","0","17","1571.045","4","84.565","84.162","77.014","33.609","0","6","AUBURN WA","F","215974_1","27","BF Goodrich Tires! GOT CDL? Knight Transport LLC, Western Metals Transport, DeadHorse Racing","Ford Mustang","GREY"
"Doug Russell","7","1","84","SP911","6","1","","","47.996","0","17","1573.967","12","91.322","77.935","76.871","33.609","0","6","Tigard OR","F","373842","96","Paula Russell","Porsche 911 SC","Glacier White"
"Lans Stout","8","1","6","GTL","5","1","","","57.805","0","17","1583.776","6","89.376","79.632","76.395","33.609","0","6","Cornelius OR","F","133942","96","Loyning's Engine Service, EFM Racing, Hoosier","Nissan Sentra","White/Silver"
"Geoff Cochran","9","1","80","STL","15","2","","","1:17.368","0","17","1603.339","12","93.012","76.519","75.463","33.609","0","6","Tualatin OR","F","322044","96","Jodi Cochran, CPA","Mazda Miata","Blue"
"Kyle Keenan","10","1","44","B-Spec","10","1","","","1 Lap","0","16","1590.644","14","97.766","72.798","71.591","31.632","0","6","Vancouver WA","F","378070","96","Kia Motors of America","Kia Rio 5","White"
"Michal Karpinski","11","3","7","EP","12","2","","","1 Lap","58.423","16","1602.437","16","98.107","72.545","71.064","31.632","0","6","Hayward CA","F","434239","33","Rotary Evolution","Mazda Miata","Blue"
"Monte Shelton","12","1","57","HP","11","2","","","1 Lap","0","16","1615.95","13","99.356","71.633","70.47","31.632","0","6","Portland OR","F","57","96","Monte Shelton Motors","Volkswagen Rabbit","White"
"Mark Phillips","13","2","81","STL","13","1","","","1 Lap","16.713","16","1620.052","13","98.242","72.446","70.291","31.632","0","6","Portland OR","F","415410","96","Mazda Miata","white"
"John Baker","14","2","36","T3","2","2","","","2 Laps","1:10.956","15","1602.821","15","88.314","80.59","66.606","29.655","0","6","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Mitch Marvosh","15","2","29","T2","4","1","","","11 Laps","11 Laps","6","553.698","2","90.794","78.388","77.124","11.862","0","6","Ventura, CA","F","462769","33","Wolf Films","2006 Mustang","Orange"
"Parker Johnstone","16","2","149","HP","7","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Wilsonville OR","F","472916","96","Ultimate Airstreams","MG Midget","Black"
"Steve Laughlin","17","2","07","PCA2","16","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Seattle WA","F","280195","27","auto services west","Porsche 944 turbo","silver"
"Rick Gough","18","2","52","GTL","17","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Seattle WA","F","248425","96","SSS Racing","Datsun PL 510","Blue/red"
"John Taylor","19","1","48","FP","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","MG B","Black"
"Terry Miller","20","4","82","EP","20","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Keizer OR","F","351191","96","Renaissance Care Inc./Z Therapy","Datsun 260Z","Yellow"
"Kale Swifts","21","5","19","EP","21","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/orange"
"Val Korry","22","3","2","PCA2","22","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Seattle WA","F","149605","27","Fordahl Motorsports","Porsche 911 RSCS","Burgundy"
