"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","GASS","1073743420","GASS Qualifying 2","Qualifying","2014-08-24 15:25:00 UTC","","PROVISIONAL","16","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Color"
"Robert Moline","1","1","90","GASS","11","11","","","","0","9","1310.777","6","78.965","90.131","48.868","17.793","0","GASS","Black"
"Brad McAllister","2","2","19","GASS","1","1","","","0.647","2 Laps","7","933.278","7","79.612","89.399","53.382","13.839","0","Blue/White/Yellow"
"Rob Gritten","3","3","5","GASS","13","","","","0.764","2 Laps","7","1250.47","4","79.729","89.267","39.841","13.839","0","Multi"
"Chris  Evans","4","4","10","GASS","2","2","","","1.068","5 Laps","4","382.142","3","80.033","88.928","74.498","7.908","0","Red/White/Blue"
"Jeff  Smith","5","5","16","GASS","3","3","","","1.724","5 Laps","4","383.853","2","80.689","88.205","74.166","7.908","0","Blue"
"Kevin Culver","6","6","25","GASS","4","4","","","1.817","5 Laps","4","387.495","4","80.782","88.104","73.469","7.908","0","orange/black"
"Darryl Becker","7","7","15","GASS","7","7","","","2.099","1:36.574","16","1407.351","11","81.064","87.797","80.915","31.632","0","Silver"
"Larry Nullner","8","8","33","GASS","12","12","","","2.197","1 Lap","8","1308.327","6","81.162","87.691","43.519","15.816","0","Green/White"
"David  Becker","9","9","78","GASS","8","8","","","3.409","-3 Laps","12","1093.757","4","82.374","86.401","78.085","23.724","0","White/Orange"
"Howard Johnston","10","10","73","GASS","5","5","","","3.437","5 Laps","4","394.355","4","82.402","86.372","72.191","7.908","0","Silver"
"Nathan Smith","11","11","44","GASS","10","10","","","4.409","3:04.94","14","1495.717","6","83.374","85.365","66.617","27.678","0","GASS","Dodge Charger","Green"
"Larry Cunnally","12","12","21","GASS","6","6","","","5.108","5 Laps","4","406.868","4","84.073","84.655","69.971","7.908","0","Blue/Black"
"Paul Gross","13","13","20","GASS","9","9","","","7.723","6 Laps","3","353.42","3","86.688","82.101","60.414","5.931","0","Black"
"Chris Evans","14","14","10X","GASS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charcoal"
"Tom Pritchett","15","15","12","GASS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue"
"Don Gibson","16","16","77","GASS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black"
"Theodore Foozlebearry","17","17","93","GASS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GASS","White"
