"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","GASS","1073743422","GASS Race 4","Race","2014-08-24 22:23:09 UTC","","PROVISIONAL","26","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Chris  Evans","1","1","10","GASS","2","2","","","","0","26","2098.134","11","79.836","89.148","88.196","51.402","0","Red/White/Blue"
"Robert Moline","2","2","90","GASS","1","1","","","7.898","7.898","26","2106.032","14","79.731","89.265","87.865","51.402","0","GASS","Black"
"Jeff  Smith","3","3","16","GASS","4","4","","","19.940","19.94","26","2118.074","9","80.412","88.509","87.366","51.402","0","Blue"
"Brad McAllister","4","4","19","GASS","3","3","","","37.309","37.309","26","2135.443","2","80.471","88.444","86.655","51.402","0","Blue/White/Yellow"
"Rob Gritten","5","5","5","GASS","7","7","","","43.301","43.301","26","2141.435","8","81.17","87.683","86.413","51.402","0","Multi"
"Kevin Culver","6","6","25","GASS","12","12","","","46.428","46.428","26","2144.562","12","80.956","87.914","86.287","51.402","0","orange/black"
"Darryl Becker","7","7","15","GASS","5","5","","","57.644","57.644","26","2155.778","2","81.822","86.984","85.838","51.402","0","Silver"
"David  Becker","8","8","78","GASS","9","9","","","1:12.874","1:12.874","26","2171.008","16","81.986","86.81","85.236","51.402","0","White/Orange"
"Aaron  Young","9","9","46","GASS","13","13","","","1:21.859","1:21.859","26","2179.993","8","82.284","86.496","84.884","51.402","0","Yellow/Blue"
"Howard Johnston","10","10","73","GASS","8","8","","","1:23.009","1:23.009","26","2181.143","11","82.228","86.554","84.84","51.402","0","Silver"
"Larry Cunnally","11","11","21","GASS","10","10","","","1 Lap","27.224","25","2125.358","3","83.188","85.556","83.718","49.425000000000004","0","Blue/Black"
"Paul Gross","12","12","20","GASS","14","14","","","10 Laps","10 Laps","16","1415.783","16","85.65","83.096","80.433","31.632","0","Black"
"Larry Nullner","13","13","33","GASS","6","6","","","14 Laps","14 Laps","12","1003.065","9","82.379","86.396","85.145","23.724","0","Green/White"
"Nathan Smith","14","14","44","GASS","11","11","","","20 Laps","20 Laps","6","601.343","4","86.717","82.074","71.013","11.862","0","GASS","Dodge Charger","Green"
"Chris Evans","15","15","10X","GASS","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charcoal"
"Tom Pritchett","16","16","12","GASS","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue"
"Don Gibson","17","17","77","GASS","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black"
"Theodore Foozlebearry","18","18","93","GASS","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GASS","White"
