"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","GASS","1073743421","GASS Race 3","Race","2014-08-24 17:15:00 UTC","","PROVISIONAL","15","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Chris  Evans","1","1","10","GASS","4","4","","","","0","15","1201.764","7","78.989","90.104","88.834","29.655","0","Red/White/Blue"
"Robert Moline","2","2","90","GASS","1","1","","","0.757","0.757","15","1202.521","8","78.892","90.214","88.778","29.655","0","GASS","Black"
"Brad McAllister","3","3","19","GASS","2","2","","","21.408","21.408","15","1223.172","9","79.694","89.307","87.28","29.655","0","Blue/White/Yellow"
"Jeff  Smith","4","4","16","GASS","5","5","","","24.272","24.272","15","1226.036","5","80.849","88.031","87.076","29.655","0","Blue"
"Darryl Becker","5","5","15","GASS","7","7","","","36.015","36.015","15","1237.779","6","81.054","87.808","86.25","29.655","0","Silver"
"Larry Nullner","6","6","33","GASS","8","8","","","40.188","40.188","15","1241.952","6","81.82","86.986","85.96","29.655","0","Green/White"
"Rob Gritten","7","7","5","GASS","3","3","","","44.402","44.402","15","1246.166","8","80.201","88.742","85.669","29.655","0","Multi"
"David  Becker","8","8","78","GASS","9","9","","","46.726","46.726","15","1248.49","7","81.723","87.089","85.51","29.655","0","White/Orange"
"Howard Johnston","9","9","73","GASS","10","10","","","1:05.945","1:05.945","15","1267.709","7","81.85","86.954","84.213","29.655","0","Silver"
"Larry Cunnally","10","10","21","GASS","12","12","","","1:06.858","1:06.858","15","1268.622","6","82.641","86.122","84.153","29.655","0","Blue/Black"
"Nathan Smith","11","11","44","GASS","11","11","","","1 Lap","8.701","14","1210.465","8","85.02","83.712","82.316","27.678","0","GASS","Dodge Charger","Green"
"Paul Gross","12","12","20","GASS","13","13","","","1 Lap","15.592","14","1217.356","7","85.028","83.704","81.85","27.678","0","Black"
"Kevin Culver","13","13","25","GASS","6","6","","","13 Laps","13 Laps","2","167.565","2","81.625","87.194","84.949","3.954","0","orange/black"
"Chris Evans","14","14","10X","GASS","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charcoal"
"Tom Pritchett","15","15","12","GASS","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue"
"Don Gibson","16","16","77","GASS","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black"
"Theodore Foozlebearry","17","17","93","GASS","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GASS","White"
