"Event ID","Event Name","Started At","Ended At"
"2147484321-20140822","SCCA Triple Regional & GASS Race","2014-08-21 16:25:00 UTC","2014-08-24 17:20:25 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","GASS","1073743414","GASS Practice #2","Practice","2014-08-22 17:15:00 UTC","","PROVISIONAL","15","https://racehero.io/events/scca-triple-regional-gass-race/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Chris  Evans","1","1","10","GASS","10","","","","","0","5","1287.329","1","79.098","89.98","27.643","9.885","0","Red/White/Blue"
"","2","2","77","GASS","9","","","","0.923","2 Laps","3","578.639","3","80.021","88.942","36.9","5.931","0","Black"
"Brad McAllister","3","3","19","GASS","5","5","","","2.591","0 Laps","5","485.407","3","81.689","87.126","73.312","9.885","0","Blue/White/Yellow"
"David  Becker","4","4","78","GASS","3","3","","","2.765","3.94","15","1291.269","9","81.863","86.94","82.677","29.655","0","White/Orange"
"Larry Nullner","5","5","33","GASS","7","7","","","2.960","-2 Laps","7","669.758","5","82.058","86.734","74.386","13.839","0","Green/White"
"Tom Pritchett","6","6","12","GASS","1","1","","","3.201","-3 Laps","8","701.433","5","82.299","86.48","81.173","15.816","0","Blue"
"Howard Johnston","7","7","98","GASS","6","6","","","3.322","50.263","15","1337.592","8","82.42","86.353","79.814","29.655","0","White"
"Darryl Becker","8","8","73","GASS","4","4","","","4.315","1:06.589","7","1353.918","2","83.413","85.325","36.797","13.839","0","Orange/White"
"Larry Cunnally","9","9","21","GASS","2","2","","","7.379","-3 Laps","8","747.872","4","86.477","82.302","76.133","15.816","0","Blue/Black"
"Robert Moline","10","10","90","GASS","8","","","","13.326","3 Laps","2","393.621","1","92.424","77.006","36.163","3.954","0","Black"
"Chris Evans","11","11","10X","GASS","0","","","","","5 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","Charcoal"
