"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","PDS - Yellow","536871020","PDS 1","Race","2021-08-19 01:23:59 UTC","2021-08-19 01:23:59 UTC","FINAL","3","https://racehero.io/events/poc-autoclub/results/536871020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mark Manda","1","1","381","Modified 2","1","1","","","","0","2","1842.744","3","112.261","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","3986"
"Matt Stafford","2","1","737","Stock 2","2","1","","","","0","2","1086.3","1","115.565","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","13310"
"Mike Chen","3","1","458","Stock 3","3","1","","","","0","2","1253.705","1","115.579","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15659"
"Hiten Patel","4","2","991","Modified 2","4","2","","","","-1 Laps","3","1272.955","1","116.73","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15993"
"Michael Oest","5","1","984","Modified 5","5","1","","","","0","3","772.504","1","119.242","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15027"
"Thomas Beer","6","2","132","Stock 3","6","2","","","","-1 Laps","3","1184.605","2","119.586","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16073"
"Dennis Wolfe","7","1","141","Modified 4","7","1","","","","0","1","1754.688","3","120.905","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15043"
"David Keator","8","1","","Modified 3","8","1","","","","0","2","1241.967","1","121.222","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","13026"
"Kevin Sechrest","9","1","910","Boxster Spec","9","1","","","","0","3","1136.399","1","121.94","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15630"
"Carolyn Zaccaria-Woodside","10","1","927","Stock 4","10","1","","","","0","3","1758.061","3","123.055","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15852"
"Dave Bent","11","2","444","Modified 4","11","2","","","","-1 Laps","2","1240.452","1","124.503","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15052"
"Dave Needham","12","2","989","Modified 3","12","2","","","","6:34.136","3","1636.103","3","124.829","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15719"
"Alex F","13","2","396","Modified 5","13","2","","","","7:48.851","3","1241.355","1","125.027","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15809"
"Steve Eisler","14","1","664","GT5","14","1","","","","0","3","1261.345","1","125.886","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15829"
"Glenn Vega","15","2","797","Stock 4","15","2","","","","0 Laps","3","465.279","1","127.987","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","10532"
"Tristan Zafra","16","3","134","Modified 2","16","3","","","","1 Lap","1","1804.879","3","129.188","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15032"
"Patrick McCabe","17","3","606","Modified 5","17","3","","","","7:25.418","3","1217.922","1","130.965","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15169"
"Alexis Woodall","18","3","103","Stock 4","18","3","","","","0 Laps","3","1182.465","2","139.286","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16053"
