"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Cup Racing - Red","1073742388","Race 1 - 13 Laps","Race","2021-08-07 22:10:00 UTC","2021-08-07 22:38:36 UTC","PROVISIONAL","13","https://racehero.io/events/poc-autoclub/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","1","1","","","","0","13","1526.137","2","99.627","101.177","85.864","36.4","0","red","Cup Racing","5783"
"Mike Monsalve","2","1","87","GT2","2","1","5.615","","5.615","0","13","1531.752","3","100.627","100.172","85.549","36.4","0","red","Cup Racing","7669"
"Eric Olberz","3","2","0","GT2","3","2","0.514","","6.129","0.514","13","1532.266","4","100.695","100.104","85.52","36.4","0","red","Cup Racing","4858"
"Eben Benade","4","1","1","GT3","4","1","1:13.713","","1:19.842","0","13","1605.979","8","105.053","95.952","81.595","36.4","0","red","Cup Racing","12323"
"Duane Selby","5","2","52","GT3","5","2","0.748","","1:20.590","0.748","13","1606.727","2","105.217","95.802","81.557","36.4","0","red","Cup Racing","9774"
"Nathan Johnson","6","3","176","GT3","6","3","5.972","","1:26.562","6.72","13","1612.699","2","104.54","96.422","81.255","36.4","0","red","Cup Racing","10135"
"Jim Salzer","7","1","987","GT4","12","2","1 Lap","","1 Lap","0","12","1551.136","4","108.535","92.873","77.982","33.599999999999994","0","red","Cup Racing","12116"
"James Buck","8","4","125","GT3","8","5","4.425","","1 Lap","1 Lap","12","1555.561","5","108.979","92.495","77.76","33.599999999999994","0","red","Cup Racing","10264"
"David Gray","9","5","782","GT3","9","6","2.463","","1 Lap","1 Lap","12","1558.024","7","108.835","92.617","77.637","33.599999999999994","0","red","Cup Racing","15131"
"Malcolm Van Halen","10","2","113","GT4","11","1","2.030","","1 Lap","8.918","12","1560.054","4","109.362","92.171","77.536","33.599999999999994","0","red","Cup Racing","12040"
"Richard Yochum","11","6","24","GT3","7","4","9.805","","1 Lap","1 Lap","12","1569.859","2","107.138","94.084","77.052","33.599999999999994","0","red","Cup Racing","10148"
"Ana Predescu","12","3","46","GT4","14","4","0.511","","1 Lap","19.234","12","1570.37","9","108.694","92.737","77.026","33.599999999999994","0","red","Cup Racing","12458"
"Jan Sussman","13","4","812","GT4","13","3","0.891","","1 Lap","20.125","12","1571.261","6","110.528","91.199","76.983","33.599999999999994","0","red","Cup Racing","10218"
"Behr Salehi","14","7","47","GT3","10","7","12.769","","1 Lap","1 Lap","12","1584.03","3","108.552","92.859","76.362","33.599999999999994","0","red","Cup Racing","8402"
"Chet Kolley","15","5","556","GT4","15","5","31.658","","1 Lap","1:04.552","12","1615.688","3","112.325","89.74","74.866","33.599999999999994","0","red","Cup Racing","10373"
