"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday Practice - Red/Orange/TT","1073742396","Run 6","Practice","2021-08-06 22:00:00 UTC","2021-08-06 22:21:41 UTC","PROVISIONAL","5","https://racehero.io/events/poc-autoclub/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","11","","","","","0","3","772.804","3","105.125","95.886","39.13","8.4","0","red","Cup Racing","5783"
"John Payne","2","1","144","GT2","5","2","5.172","","5.172","0","3","471.809","2","110.297","91.39","64.094","8.4","0","green","Time Trials - Open Passing","9180"
"Malcolm Van Halen","3","1","113","GT4","16","","1.221","","6.393","0","1","756.141","1","111.518","90.389","13.331","2.8","0","red","Cup Racing","12040"
"Loyal Evans","4","2","701","GT2","2","1","0.421","","6.814","0.436","3","472.245","3","111.939","90.049","64.035","8.4","0","green","Time Trials - Open Passing","15938"
"Geary Smith","5","1","313","GT3","12","","2.685","","9.499","0","3","827.677","2","114.624","87.94","36.536","8.4","0","red","Cup Racing","3497"
"8358104 Unknown","6","1","???","","17","","2.115","","11.614","0","1","772.416","1","116.739","86.346","13.05","2.8","0"
"Scott Craig","7","1","26","Boxster Spec","7","","0.038","","11.652","0","3","610.019","2","116.777","86.318","49.572","8.4","0","orange","Cup Racing","10241"
"James Mcloughlin","8","2","302","Boxster Spec","4","2","0.791","","12.443","0 Laps","3","494.014","2","117.568","85.738","61.213","8.4","0","orange","Cup Racing","12457"
"Max Gokhman","9","1","936","Modified 4","13","","1.526","","13.969","0","2","763.937","2","119.094","84.639","26.39","5.6","0","green","Time Trials - Open Passing","13092"
"Joe Wiederholt","10","3","868","Boxster Spec","14","","0.022","","13.991","3:15.199","2","805.218","2","119.116","84.623","25.037","5.6","0","orange","Cup Racing","11319"
"Herb Cunitz","11","4","630","Boxster Spec","9","","1.392","","15.383","16.187","3","626.206","1","120.508","83.646","48.291","8.4","0","orange","Cup Racing","15316"
"Jim Mcloughlin","12","5","301","Boxster Spec","8","","0.011","","15.394","1 Lap","2","502.118","2","120.519","83.638","40.15","5.6","0","orange","Cup Racing","12326"
"Andy Sloane","13","3","621","GT2","15","","1.080","","16.474","4:37.083","1","748.892","1","121.599","82.895","13.46","2.8","0","green","Time Trials - Open Passing","12299"
"Robert Pendleton","14","6","369","Boxster Spec","1","1","0.569","","17.043","2:18.03","5","748.049","3","122.168","82.509","67.375","14.0","0","orange","Cup Racing","12218"
"POC 53 Unknown","15","2","??","","18","","0.002","","17.045","28.969","1","801.385","1","122.17","82.508","12.578","2.8","0"
"Scott Matz","16","1","706","GT5","10","","0.494","","17.539","0","3","707.953","1","122.664","82.176","42.715","8.4","0","green","Time Trials - Open Passing","7989"
"Larry Haase","17","2","266","GT5","6","1","6.313","","23.852","20.8","4","728.753","3","128.977","78.153","55.327","11.2","0","orange","Cup Racing","12011"
"Guenter Lennarz","18","1","319","Modified 5","3","1","3.909","","27.761","0","2","404.704","1","132.886","75.854","49.814","5.6","0","orange","Cup Racing","6346"
