"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","1073742385","Race 3 - 12 Laps","Race","2021-08-08 21:40:00 UTC","2021-08-08 22:06:35 UTC","PROVISIONAL","12","https://racehero.io/events/poc-autoclub/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Craig","1","1","26","Boxster Spec","2","2","","","","0","12","1450.67","3","116.791","86.308","83.382","33.599999999999994","0","orange","Cup Racing","10241"
"Branimir Kovac","2","2","318","Boxster Spec","5","5","5.497","","5.497","5.497","12","1456.167","6","117.522","85.771","83.067","33.599999999999994","0","orange","Cup Racing","11083"
"Joe Wiederholt","3","3","868","Boxster Spec","3","3","3.178","","8.675","8.675","12","1459.345","3","117.254","85.967","82.887","33.599999999999994","0","orange","Cup Racing","11319"
"John Momeyer","4","4","6","Boxster Spec","4","4","0.411","","9.086","9.086","12","1459.756","4","116.867","86.252","82.863","33.599999999999994","0","orange","Cup Racing","8810"
"Don  Kravig","5","1","5","GT5","14","2","18.796","","27.882","0","12","1478.552","7","117.55","85.751","81.81","33.599999999999994","0"
"Andrew Weyman","6","5","9","Boxster Spec","6","6","3.352","","31.234","31.234","12","1481.904","2","118.99","84.713","81.625","33.599999999999994","0","orange","Cup Racing","8960"
"Dallas Carroll","7","6","323","Boxster Spec","7","7","13.673","","44.907","44.907","12","1495.577","2","119.382","84.435","80.878","33.599999999999994","0","orange","Cup Racing","15646"
"Herb Cunitz","8","7","630","Boxster Spec","11","11","8.209","","53.116","53.116","12","1503.786","7","120.842","83.415","80.437","33.599999999999994","0","orange","Cup Racing","15316"
"Rob Ashley","9","8","328","Boxster Spec","8","8","1.003","","54.119","54.119","12","1504.789","7","120.964","83.331","80.383","33.599999999999994","0","orange","Cup Racing","15595"
"Scott Schomer","10","2","326","GT5","13","1","5.082","","59.201","31.319","12","1509.871","2","119.703","84.208","80.113","33.599999999999994","0","orange","Cup Racing","13143"
"Jim Mcloughlin","11","9","301","Boxster Spec","10","10","5.701","","1:04.902","1:04.902","12","1515.572","3","121.282","83.112","79.811","33.599999999999994","0","orange","Cup Racing","12326"
"Todd Trimble","12","10","297","Boxster Spec","12","12","37.416","","1:42.318","1:42.318","12","1552.988","4","125.558","80.282","77.889","33.599999999999994","0","orange","Cup Racing","15734"
"Guenter Lennarz","13","1","319","Modified 5","16","1","13.579","","1:55.897","0","12","1566.567","4","124.839","80.744","77.213","33.599999999999994","0","orange","Cup Racing","6346"
"Paul Young","14","1","17","GT7","15","1","1.016","","1:56.913","0","12","1567.583","5","124.901","80.704","77.163","33.599999999999994","0","orange","Cup Racing","6178"
"Klaus Drehmann","15","11","409","Boxster Spec","20","13","1 Lap","","1 Lap","28.072","11","1478.742","10","128.31","78.56","74.983","30.799999999999997","0","orange","Cup Racing","15702"
"Randy Bergum","16","2","713","GT7","18","3","1.926","","1 Lap","1 Lap","11","1480.668","10","127.512","79.051","74.885","30.799999999999997","0","orange","Cup Racing","12360"
"Hambis Charalambous","17","1","885","GT6","19","1","1:17.152","","1 Lap","0","11","1557.82","10","133.712","75.386","71.176","30.799999999999997","0","orange","Cup Racing","12266"
"Robert Pendleton","18","12","369","Boxster Spec","9","9","7 Laps","","8 Laps","8 Laps","4","527.413","3","120.5","83.651","76.449","11.2","0","orange","Cup Racing","12218"
"Ted Frech","19","3","22","GT7","17","2","2 Laps","","10 Laps","10 Laps","2","316.214","2","128.472","78.461","63.754","5.6","0","orange","Cup Racing","6163"
"James Mcloughlin","20","13","302","Boxster Spec","1","1","1 Lap","","11 Laps","11 Laps","1","152.152","1","120.376","83.738","66.25","2.8","0","orange","Cup Racing","12457"
