"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Cup Racing - Red","1073742435","Practice","Practice","2021-08-07 17:40:00 UTC","2021-08-07 17:59:16 UTC","PROVISIONAL","6","https://racehero.io/events/poc-autoclub/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT2","1","1","","","","0","3","452.925","3","100.022","100.778","66.766","8.399999999999999","0","red","Cup Racing","4858"
"Loren Beggs","2","1","8","GT1","0","","1.254","","1.254","0","5","1022.644","4","101.276","99.53","49.284","14.0","0","red","Cup Racing","5783"
"Mike Monsalve","3","2","87","GT2","8","","2.254","","3.508","7:50.899","6","923.824","5","103.53","97.363","65.467","16.799999999999997","0","red","Cup Racing","7669"
"Duane Selby","4","1","52","GT3","2","1","1.667","","5.175","0","4","573.605","2","105.197","95.82","70.292","11.2","0","red","Cup Racing","9774"
"James Buck","5","2","125","GT3","11","","2.598","","7.773","7:12.389","4","1005.994","4","107.795","93.511","40.08","11.2","0","red","Cup Racing","10264"
"Richard Yochum","6","3","24","GT3","4","3","0.431","","8.204","18.047","4","591.652","3","108.226","93.138","68.148","11.2","0","red","Cup Racing","10148"
"Eben Benade","7","4","1","GT3","9","","0.004","","8.208","3 Laps","1","402.585","1","108.23","93.135","25.038","2.8","0","red","Cup Racing","12323"
"Behr Salehi","8","5","47","GT3","3","2","0.696","","8.904","1 Lap","3","481.203","3","108.926","92.54","62.843","8.399999999999999","0","red","Cup Racing","8402"
"Malcolm Van Halen","9","1","113","GT4","6","","0.137","","9.041","0","3","596.735","3","109.063","92.424","50.676","8.399999999999999","0","red","Cup Racing","12040"
"Chet Kolley","10","2","556","GT4","5","1","2.853","","11.894","0 Laps","3","498.531","2","111.916","90.068","60.658","8.399999999999999","0","red","Cup Racing","10373"
"David Gray","11","6","782","GT3","7","","0.696","","12.590","30.911","3","604.516","3","112.612","89.511","50.023","8.399999999999999","0","red","Cup Racing","15131"
"Ana Predescu","12","3","46","GT4","10","","0.137","","12.727","38.718","3","635.453","3","112.749","89.402","47.588","8.399999999999999","0","red","Cup Racing","12458"
