"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Cup Racing - Red","1073742389","Split Qualifying","Qualifying","2021-08-08 17:40:00 UTC","2021-08-08 18:04:42 UTC","PROVISIONAL","5","https://racehero.io/events/poc-autoclub/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","3","2","","","","0","2","225.573","2","99.433","101.375","89.372","5.6","0","red","Cup Racing","7669"
"Loren Beggs","2","1","8","GT1","2","1","0.579","","0.579","0","4","424.371","4","100.012","100.788","95.011","11.2","0","red","Cup Racing","5783"
"Eric Olberz","3","2","0","GT2","1","1","0.326","","0.905","0 Laps","2","216.499","2","100.338","100.46","93.118","5.6","0","red","Cup Racing","4858"
"Nathan Johnson","4","1","176","GT3","14","","4.962","","5.867","0","1","1024.391","1","105.3","95.726","9.84","2.8","0","red","Cup Racing","10135"
"Eben Benade","5","2","1","GT3","4","1","0.343","","6.210","-1 Laps","2","238.21","1","105.643","95.416","84.631","5.6","0","red","Cup Racing","12323"
"James Buck","6","3","125","GT3","8","4","0.426","","6.636","-2 Laps","3","369.329","3","106.069","95.032","81.878","8.399999999999999","0","red","Cup Racing","10264"
"Ana Predescu","7","1","46","GT4","13","","0.849","","7.485","0","1","1011.284","1","106.918","94.278","9.968","2.8","0","red","Cup Racing","12458"
"Malcolm Van Halen","8","2","113","GT4","5","1","0.561","","8.046","-1 Laps","2","243.55","2","107.479","93.786","82.776","5.6","0","red","Cup Racing","12040"
"Richard Yochum","9","4","24","GT3","7","3","0.423","","8.469","-3 Laps","4","470.277","4","107.902","93.418","85.737","11.2","0","red","Cup Racing","10148"
"Jim Salzer","10","3","987","GT4","0","","0.125","","8.594","5:02.11","3","1313.394","2","108.027","93.31","23.024","8.399999999999999","0","red","Cup Racing","12116"
"David Gray","11","5","782","GT3","6","2","0.696","","9.290","-1 Laps","2","251.762","2","108.723","92.713","80.076","5.6","0","red","Cup Racing","15131"
"Behr Salehi","12","6","47","GT3","0","","0.218","","9.508","7:26.985","5","1471.376","5","108.941","92.527","34.254","14.0","0","red","Cup Racing","8402"
"Jan Sussman","13","4","812","GT4","0","","0.882","","10.390","4:10.17","3","1261.454","2","109.823","91.784","23.972","8.399999999999999","0","red","Cup Racing","10218"
"Chet Kolley","14","5","556","GT4","0","","1.611","","12.001","3:26.897","2","1218.181","2","111.434","90.457","16.549","5.6","0","red","Cup Racing","10373"
