"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday Practice - Red/Orange/TT","1073742395","Run 5","Practice","2021-08-06 21:00:00 UTC","2021-08-06 21:29:56 UTC","PROVISIONAL","12","https://racehero.io/events/poc-autoclub/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","18","","","","","0","3","1151.9","3","103.452","97.436","26.252","8.399999999999999","0","red","Cup Racing","7669"
"David Gray","2","1","782","GT3","0","","3.889","","3.889","0","4","1047.29","4","107.341","93.906","38.499","11.2","0","red","Cup Racing","15131"
"Jim Salzer","3","1","987","GT4","14","","2.102","","5.991","0","2","684.968","2","109.443","92.103","29.432","5.6","0","red","Cup Racing","12116"
"Mike Rozenblatt","4","2","188","GT3","7","2","1.078","","7.069","6:37.404","11","1444.694","7","110.521","91.204","76.75","30.799999999999997","0","green","Time Trials - Open Passing","5968"
"Geary Smith","5","3","313","GT3","2","1","3.135","","10.204","7:02.304","11","1469.594","5","113.656","88.689","75.449","30.799999999999997","0","red","Cup Racing","3497"
"Branimir Kovac","6","1","318","Boxster Spec","1","1","1.701","","11.905","0","4","593.802","4","115.357","87.381","67.901","11.2","0","orange","Cup Racing","11083"
"Scott Craig","7","2","26","Boxster Spec","6","2","1.813","","13.718","52.91","4","646.712","3","117.17","86.029","62.346","11.2","0","orange","Cup Racing","10241"
"POC 53 Unknown","8","1","??","","12","","0.262","","13.980","0","12","1735.11","4","117.432","85.837","69.713","33.599999999999994","0"
"James Mcloughlin","9","3","302","Boxster Spec","21","","0.771","","14.751","18:36.943","1","1710.745","1","118.203","85.277","5.892","2.8","0","orange","Cup Racing","12457"
"Max Gokhman","10","1","936","Modified 4","8","1","0.088","","14.839","0","12","1651.032","6","118.291","85.214","73.263","33.599999999999994","0","green","Time Trials - Open Passing","13092"
"Joe Wiederholt","11","4","868","Boxster Spec","19","","0.636","","15.475","16:04.231","5","1558.033","5","118.927","84.758","32.348","14.0","0","orange","Cup Racing","11319"
"Kyle Kerekffy","12","1","455","Stock 3","3","1","0.036","","15.511","0","6","880.573","1","118.963","84.732","68.683","16.799999999999997","0","green","Time Trials - Open Passing","15937"
"John Momeyer","13","5","6","Boxster Spec","13","","0.434","","15.945","1:36.663","3","690.465","3","119.397","84.424","43.797","8.399999999999999","0","orange","Cup Racing","8810"
"3287337 Unknown","14","2","???","","20","","1.339","","17.284","13.896","4","1749.006","1","120.736","83.488","23.053","11.2","0"
"Herb Cunitz","15","6","630","Boxster Spec","11","","0.122","","17.406","2:52.926","4","766.728","4","120.858","83.404","52.587","11.2","0","orange","Cup Racing","15316"
"Jim Mcloughlin","16","7","301","Boxster Spec","10","","0.351","","17.757","52.893","3","646.695","2","121.209","83.162","46.761","8.399999999999999","0","orange","Cup Racing","12326"
"Rob Ashley","17","8","328","Boxster Spec","15","","0.209","","17.966","19:08.774","10","1742.576","9","121.418","83.019","57.845","28.0","0","orange","Cup Racing","15595"
"Robert Pendleton","18","9","369","Boxster Spec","9","","0.149","","18.115","18:46.888","12","1720.69","6","121.567","82.917","70.297","33.599999999999994","0","orange","Cup Racing","12218"
"Larry Haase","19","1","266","GT5","17","","2.720","","20.835","0","7","1668.685","7","124.287","81.103","42.285","19.599999999999998","0","orange","Cup Racing","12011"
"Randy Bergum","20","1","713","GT7","4","1","4.191","","25.026","0","8","1221.254","2","128.478","78.457","66.03","22.4","0","orange","Cup Racing","12360"
"Guenter Lennarz","21","1","319","Modified 5","5","1","0.474","","25.500","0","9","1352.789","9","128.952","78.169","67.061","25.2","0","orange","Cup Racing","6346"
"Malcolm Van Halen","22","2","113","GT4","0","","","","","2 Laps","0","580.691","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","12040"
