"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","PDS - Yellow","1073742409","Warmup","Practice","2021-08-08 17:15:00 UTC","2021-08-08 17:38:03 UTC","PROVISIONAL","9","https://racehero.io/events/poc-autoclub/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mark Manda","1","1","381","Modified 2","6","1","","","","0","8","1173.645","8","112.118","89.905","68.709","22.4","0","yellow","PDS - Point-By-Passing","3986"
"Rafi Gogus","2","1","175","Stock 4","8","1","3.791","","3.791","0","7","1186.203","2","115.909","86.965","59.484","19.6","0","yellow","PDS - Point-By-Passing","16069"
"Thomas Beer","3","1","132","Stock 3","1","1","5.006","","8.797","0","9","1217.295","1","120.915","83.364","74.526","25.2","0","yellow","PDS - Point-By-Passing","16073"
"Kevin Sechrest","4","1","910","Boxster Spec","2","1","0.918","","9.715","0","5","762.227","3","121.833","82.736","66.122","14.0","0","yellow","PDS - Point-By-Passing","15630"
"Dave Bent","5","1","444","Modified 4","3","1","1.313","","11.028","0","8","1152.121","8","123.146","81.854","69.993","22.4","0","yellow","PDS - Point-By-Passing","15052"
"Alexis Woodall","6","2","103","Stock 4","12","2","0.414","","11.442","3 Laps","4","1154.918","3","123.56","81.58","34.912","11.2","0","yellow","PDS - Point-By-Passing","16053"
"11992088 Unknown","7","1","225","","11","1","1.020","","12.462","0","8","1201.941","8","124.58","80.912","67.091","22.4","0"
"Dave Needham","8","1","989","Modified 3","4","1","1.886","","14.348","0","7","1230.618","6","126.466","79.705","57.337","19.6","0","yellow","PDS - Point-By-Passing","15719"
"Walt Chenoweth","9","1","117","Stock 6","9","1","1.241","","15.589","0","8","1230.544","7","127.707","78.931","65.532","22.4","0","yellow","PDS - Point-By-Passing","15192"
"Steve Eisler","10","1","664","GT5","7","1","0.476","","16.065","0","8","1225.71","4","128.183","78.638","65.79","22.4","0","yellow","PDS - Point-By-Passing","15829"
"Mark Puleo","11","3","246","Stock 4","13","3","0.915","","16.980","22.637","6","1208.84","6","129.098","78.08","50.031","16.8","0","yellow","PDS - Point-By-Passing","15453"
"Thomas Lawrence","12","1","203","Stock 5","10","1","3.472","","20.452","0","8","1256.217","8","132.57","76.035","64.193","22.4","0","yellow","PDS - Point-By-Passing","10762"
"Glenn Vega","13","4","797","Stock 4","14","4","1.243","","21.695","5 Laps","2","731.882","1","133.813","75.329","27.545","5.6","0","yellow","PDS - Point-By-Passing","10532"
"Patrick McCabe","14","1","606","Modified 5","5","1","0.778","","22.473","0","8","1257.826","8","134.591","74.894","64.111","22.4","0","yellow","PDS - Point-By-Passing","15169"
