"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial - Green","1073742416","Warmup","Practice","2021-08-07 16:25:00 UTC","2021-08-07 16:47:29 UTC","PROVISIONAL","10","https://racehero.io/events/poc-autoclub/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POC 6 Unknown","1","1","??","","17","","","","","0","4","1300.617","2","107.203","94.027","31.001","11.2","0"
"Mike Rozenblatt","2","1","188","GT3","1","1","1.676","","1.676","0","10","1320.978","10","108.879","92.58","76.307","28.0","0","green","Time Trials - Open Passing","5968"
"Bob Gartland","3","1","688","GT2","2","1","0.011","","1.687","0","10","1320.246","2","108.89","92.57","76.349","28.0","0","green","Time Trials - Open Passing","12267"
"Andy Sloane","4","2","621","GT2","3","2","1.525","","3.212","1 Lap","9","1235.499","8","110.415","91.292","73.428","25.2","0","green","Time Trials - Open Passing","12299"
"Loyal Evans","5","3","701","GT2","4","3","0.498","","3.710","3 Laps","7","1030.236","6","110.913","90.882","68.489","19.599999999999998","0","green","Time Trials - Open Passing","15938"
"Noah Kramer","6","1","791","Stock 4","15","","4.265","","7.975","0","6","1115.248","6","115.178","87.517","54.23","16.799999999999997","0","green","Time Trials - Open Passing","15687"
"Clark Duval","7","1","229","GT4","5","1","0.795","","8.770","0","9","1302.944","7","115.973","86.917","69.627","25.2","0","green","Time Trials - Open Passing","12389"
"Tristan Zafra","8","1","134","Modified 2","8","1","0.345","","9.115","0","8","1193.608","7","116.318","86.659","67.56","22.4","0","yellow","PDS - Point-By-Passing","15032"
"Max Gokhman","9","1","936","Modified 4","7","1","0.267","","9.382","0","6","1193.586","2","116.585","86.461","50.671","16.799999999999997","0","green","Time Trials - Open Passing","13092"
"Erwin Jeong","10","1","996","Modified 3","11","1","1.221","","10.603","0","8","1235.324","8","117.806","85.564","65.278","22.4","0","green","Time Trials - Open Passing","11089"
"POC 50 Unknown","11","2","??","","9","1","2.303","","12.906","-4 Laps","8","1228.264","6","120.109","83.924","65.654","22.4","0"
"Dave Buckholz","12","1","263","GT5","6","1","1.008","","13.914","0","8","1227.174","7","121.117","83.225","65.712","22.4","0","green","Time Trials - Open Passing","10529"
"Sandy Isaac","13","1","61","GT6","12","1","2.190","","16.104","0","8","1278.968","8","123.307","81.747","63.051","22.4","0","green","Time Trials - Open Passing","8569"
"Glenn Orton","14","2","601","Modified 3","16","","1.325","","17.429","2 Laps","6","1226.488","6","124.632","80.878","49.312","16.799999999999997","0","green","Time Trials - Open Passing","10563"
"Ronald Sorrels","15","2","130","Stock 4","13","1","0.571","","18.000","3 Laps","3","649.099","3","125.203","80.509","46.588","8.399999999999999","0","green","Time Trials - Open Passing","13084"
"Paul Friedman","16","2","907","GT5","10","2","2.796","","20.796","1:06.192","8","1293.366","1","127.999","78.751","62.349","22.4","0","green","Time Trials - Open Passing","10569"
"Jamie Florance","17","3","944","GT5","14","3","1.652","","22.448","1 Lap","7","1223.458","6","129.651","77.747","57.673","19.599999999999998","0","green","Time Trials - Open Passing","15825"
