"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday Practice - Red/Orange/TT","1073742393","Run 3","Practice","2021-08-06 18:00:00 UTC","2021-08-06 18:26:02 UTC","PROVISIONAL","10","https://racehero.io/events/poc-autoclub/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT2","18","","","","","0","2","800.242","2","100.544","100.255","25.192","5.6","0","red","Cup Racing","4858"
"Mike Monsalve","2","2","87","GT2","21","","0.788","","0.788","9:22.1","6","1362.342","5","101.332","99.475","44.394","16.799999999999997","0","red","Cup Racing","7669"
"Loren Beggs","3","1","8","GT1","20","","1.036","","1.824","0","6","1361.991","6","102.368","98.468","44.406","16.799999999999997","0","red","Cup Racing","5783"
"Eben Benade","4","1","1","GT3","14","","4.689","","6.513","0","6","995.571","1","107.057","94.155","60.749","16.799999999999997","0","red","Cup Racing","12323"
"Jim Salzer","5","1","987","GT4","13","","1.364","","7.877","0","5","1410.088","4","108.421","92.971","35.742","14.0","0","red","Cup Racing","12116"
"Ana Predescu","6","2","100","GT4","6","1","0.228","","8.105","1 Lap","4","574.161","2","108.649","92.776","70.224","11.2","0","red","Cup Racing","12458"
"Loyal Evans","7","3","701","GT2","5","1","1.690","","9.795","-2 Laps","4","578.379","4","110.339","91.355","69.712","11.2","0","green","Time Trials - Open Passing","15938"
"Mike Rozenblatt","8","2","188","GT3","1","1","0.184","","9.979","2 Laps","4","576.14","4","110.523","91.203","69.983","11.2","0","green","Time Trials - Open Passing","5968"
"Jan Sussman","9","3","812","GT4","0","","1.284","","11.263","0 Laps","5","1210.778","4","111.807","90.155","41.626","14.0","0","red","Cup Racing","10218"
"Malcolm Van Halen","10","4","113","GT4","22","","0.400","","11.663","3 Laps","2","1206.381","2","112.207","89.834","16.711","5.6","0","red","Cup Racing","12040"
"James Mcloughlin","11","1","302","Boxster Spec","4","1","5.002","","16.665","0","5","721.715","2","117.209","86.0","69.834","14.0","0","orange","Cup Racing","12457"
"POC 53 Unknown","12","1","??","","15","","0.903","","17.568","0","9","1465.685","8","118.112","85.343","61.896","25.2","0"
"Andrew Weyman","13","2","9","Boxster Spec","7","2","0.771","","18.339","1 Lap","4","619.336","3","118.883","84.789","65.102","11.2","0","orange","Cup Racing","8960"
"Scott Matz","14","1","706","GT5","3","1","0.890","","19.229","0","5","737.02","5","119.773","84.159","68.383","14.0","0","green","Time Trials - Open Passing","7989"
"Jim Mcloughlin","15","3","301","Boxster Spec","8","3","0.730","","19.959","2:33.296","6","875.011","5","120.503","83.649","69.119","16.799999999999997","0","orange","Cup Racing","12326"
"Rob Ashley","16","4","328","Boxster Spec","16","","0.648","","20.607","12:38.622","8","1480.337","7","121.151","83.202","54.474","22.4","0","orange","Cup Racing","15595"
"Herb Cunitz","17","5","630","Boxster Spec","9","4","0.694","","21.301","4:44.7","7","1006.415","6","121.845","82.728","70.11","19.599999999999998","0","orange","Cup Racing","15316"
"Robert Pendleton","18","6","369","Boxster Spec","17","","0.046","","21.347","11:32.53","7","1414.245","1","121.891","82.697","49.892","19.599999999999998","0","orange","Cup Racing","12218"
"Todd Trimble","19","7","297","Boxster Spec","12","","5.778","","27.125","12:05.508","9","1447.223","5","127.669","78.954","62.686","25.2","0","orange","Cup Racing","15734"
"Randy Bergum","20","1","713","GT7","10","1","0.347","","27.472","0","10","1456.641","5","128.016","78.74","69.2","28.0","0","orange","Cup Racing","12360"
"Guenter Lennarz","21","1","319","Modified 5","2","1","1.215","","28.687","0","9","1325.503","9","129.231","78.0","68.442","25.2","0","orange","Cup Racing","6346"
"Hambis Charalambous","22","1","885","GT6","11","1","2.754","","31.441","0","10","1505.693","4","131.985","76.372","66.946","28.0","0","orange","Cup Racing","12266"
"3287337 Unknown","23","2","???","","0","","","","","9 Laps","0","1259.64","0","0.0","0.0","0.0","0.0","0"
"Joe Wiederholt","24","8","868","Boxster Spec","0","","","","","12:22.543","0","1464.258","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Will (Bill) Durant","25","5","526","GT4","0","","","","","1:31.436","0","1501.524","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15990"
