"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Cup Racing - Red","536871019","Race 2 - Grid Sheet","Qualifying Grid","2021-08-08 18:08:07 UTC","2021-08-08 18:08:07 UTC","PROVISIONAL","1","https://racehero.io/events/poc-autoclub/results/536871019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","1","1","","","","0","1","225.573","1","99.433","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Loren Beggs","2","1","8","GT1","2","1","","","","0","1","424.371","1","100.012","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Eric Olberz","3","2","0","GT2","3","2","","","","0 Laps","1","216.499","1","100.338","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Nathan Johnson","4","1","176","GT3","4","1","","","","0","1","1024.391","1","105.3","0.0","0.0","0.0","0","red","Cup Racing","10135"
"Eben Benade","5","2","1","GT3","5","2","","","","0 Laps","1","238.21","1","105.643","0.0","0.0","0.0","0","red","Cup Racing","12323"
"James Buck","6","3","125","GT3","6","3","","","","0 Laps","1","369.329","1","106.069","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Ana Predescu","7","1","46","GT4","7","1","","","","0","1","1011.284","1","106.918","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Malcolm Van Halen","8","2","113","GT4","8","2","","","","0 Laps","1","243.55","1","107.479","0.0","0.0","0.0","0","red","Cup Racing","12040"
"Richard Yochum","9","4","24","GT3","9","4","","","","0 Laps","1","470.277","1","107.902","0.0","0.0","0.0","0","red","Cup Racing","10148"
"Jim Salzer","10","3","987","GT4","10","3","","","","5:02.11","1","1313.394","1","108.027","0.0","0.0","0.0","0","red","Cup Racing","12116"
"David Gray","11","5","782","GT3","11","5","","","","0 Laps","1","251.762","1","108.723","0.0","0.0","0.0","0","red","Cup Racing","15131"
"Behr Salehi","12","6","47","GT3","12","6","","","","7:26.985","1","1471.376","1","108.941","0.0","0.0","0.0","0","red","Cup Racing","8402"
"Jan Sussman","13","4","812","GT4","13","4","","","","4:10.17","1","1261.454","1","109.823","0.0","0.0","0.0","0","red","Cup Racing","10218"
"Chet Kolley","14","5","556","GT4","14","5","","","","3:26.897","1","1218.181","1","111.434","0.0","0.0","0.0","0","red","Cup Racing","10373"
