"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","1073742383","Race 2 - 12 Laps","Race","2021-08-07 23:05:00 UTC","2021-08-07 23:33:54 UTC","PROVISIONAL","12","https://racehero.io/events/poc-autoclub/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","5","5","","","","0","12","1582.274","2","116.26","86.702","76.447","33.599999999999994","0","orange","Cup Racing","12457"
"Scott Craig","2","2","26","Boxster Spec","2","2","3.355","","3.355","3.355","12","1585.629","2","116.816","86.29","76.285","33.599999999999994","0","orange","Cup Racing","10241"
"Joe Wiederholt","3","3","868","Boxster Spec","1","1","0.626","","3.981","3.981","12","1586.255","2","116.873","86.247","76.255","33.599999999999994","0","orange","Cup Racing","11319"
"Branimir Kovac","4","4","318","Boxster Spec","3","3","4.988","","8.969","8.969","12","1591.243","4","117.522","85.771","76.016","33.599999999999994","0","orange","Cup Racing","11083"
"Andrew Weyman","5","5","9","Boxster Spec","4","4","30.978","","39.947","39.947","12","1622.221","6","119.591","84.287","74.564","33.599999999999994","0","orange","Cup Racing","8960"
"Don  Kravig","6","1","5","GT5","11","1","0.165","","40.112","0","12","1622.386","5","118.359","85.165","74.557","33.599999999999994","0"
"Robert Pendleton","7","6","369","Boxster Spec","8","8","14.805","","54.917","54.917","12","1637.191","2","120.965","83.33","73.883","33.599999999999994","0","orange","Cup Racing","12218"
"Rob Ashley","8","7","328","Boxster Spec","6","6","0.316","","55.233","55.233","12","1637.507","3","121.191","83.174","73.868","33.599999999999994","0","orange","Cup Racing","15595"
"Douglas Volder","9","1","970","Carrera Spec","13","1","2.754","","57.987","0","12","1640.261","12","118.988","84.714","73.744","33.599999999999994","0","orange","Cup Racing","10646"
"Jim Mcloughlin","10","8","301","Boxster Spec","7","7","8.709","","1:06.696","1:06.696","12","1648.97","3","121.038","83.28","73.355","33.599999999999994","0","orange","Cup Racing","12326"
"Scott Schomer","11","2","326","GT5","15","4","10.126","","1:16.822","36.71","12","1659.096","8","120.331","83.769","72.907","33.599999999999994","0","orange","Cup Racing","13143"
"Larry Haase","12","3","266","GT5","12","2","4.371","","1:21.193","41.081","12","1663.467","8","120.524","83.635","72.716","33.599999999999994","0","orange","Cup Racing","12011"
"Todd Trimble","13","9","297","Boxster Spec","10","10","15.141","","1:36.334","1:36.334","12","1678.608","4","123.761","81.447","72.06","33.599999999999994","0","orange","Cup Racing","15734"
"Guenter Lennarz","14","1","319","Modified 5","16","1","18.835","","1:55.169","0","12","1697.443","8","124.264","81.118","71.26","33.599999999999994","0","orange","Cup Racing","6346"
"Paul Young","15","1","17","GT7","17","1","2.689","","1:57.858","0","12","1700.132","3","124.765","80.792","71.147","33.599999999999994","0","orange","Cup Racing","6178"
"POC 46 Unknown","16","1","??","","21","1","1 Lap","","1 Lap","0","11","1611.128","2","127.767","78.894","68.821","30.799999999999997","0"
"Randy Bergum","17","2","713","GT7","20","3","0.864","","1 Lap","1 Lap","11","1611.992","3","127.307","79.179","68.784","30.799999999999997","0","orange","Cup Racing","12360"
"Ted Frech","18","3","22","GT7","18","2","17.306","","1 Lap","1 Lap","11","1629.298","10","126.617","79.61","68.054","30.799999999999997","0","orange","Cup Racing","6163"
"Hambis Charalambous","19","1","885","GT6","19","1","52.048","","1 Lap","0","11","1681.346","11","133.233","75.657","65.947","30.799999999999997","0","orange","Cup Racing","12266"
"John Momeyer","20","10","6","Boxster Spec","9","9","8 Laps","","9 Laps","9 Laps","3","534.423","2","118.475","85.081","56.584","8.399999999999999","0","orange","Cup Racing","8810"
"Scott Matz","21","4","706","GT5","14","3","25.601","","9 Laps","9 Laps","3","560.024","3","123.112","81.877","53.998","8.399999999999999","0","orange","Cup Racing","7989"
