"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial - Green","1073742421","Timed Run 2","Qualifying","2021-08-08 21:10:00 UTC","2021-08-08 21:36:32 UTC","PROVISIONAL","11","https://racehero.io/events/poc-autoclub/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","1","1","","","","0","11","1323.913","5","107.968","93.361","83.752","30.8","0","green","Time Trials - Open Passing","5968"
"Andy Sloane","2","1","621","GT2","10","","3.093","","3.093","0","7","1325.772","6","111.061","90.761","53.222","19.6","0","green","Time Trials - Open Passing","12299"
"Loyal Evans","3","2","701","GT2","2","1","0.369","","3.462","-2 Laps","9","1168.157","7","111.43","90.46","77.661","25.2","0","green","Time Trials - Open Passing","15938"
"Noah Kramer","4","1","791","Stock 4","7","1","5.114","","8.576","0","6","847.994","1","116.544","86.491","71.321","16.8","0","green","Time Trials - Open Passing","15687"
"Clark Duval","5","1","229","GT4","3","1","2.424","","11.000","0","4","605.099","3","118.968","84.729","66.634","11.2","0","green","Time Trials - Open Passing","12389"
"Vanis Buckholz","6","1","262","GT5","5","2","0.545","","11.545","0","6","855.035","5","119.513","84.342","70.734","16.8","0","green","Time Trials - Open Passing","10530"
"Dave Buckholz","7","2","263","GT5","4","1","0.035","","11.580","1.27","6","856.305","5","119.548","84.318","70.629","16.8","0","green","Time Trials - Open Passing","10529"
"Paul Friedman","8","3","907","GT5","6","3","3.801","","15.381","8:50.248","10","1385.283","9","123.349","81.719","72.765","28.0","0","green","Time Trials - Open Passing","10569"
"Ronald Sorrels","9","2","130","Stock 4","9","2","1.966","","17.347","4:59.084","8","1147.078","7","125.315","80.437","70.3","22.4","0","green","Time Trials - Open Passing","13084"
"Glenn Orton","10","1","601","Modified 3","8","1","0.809","","18.156","0","9","1295.001","8","126.124","79.921","70.054","25.2","0","green","Time Trials - Open Passing","10563"
