"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial - Green","1073742417","Timed Run 2","Qualifying","2021-08-07 20:40:00 UTC","2021-08-07 21:13:29 UTC","PROVISIONAL","14","https://racehero.io/events/poc-autoclub/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Loyal Evans","1","1","701","GT2","2","2","","","","0","6","845.235","5","109.404","92.136","71.554","16.799999999999997","0","green","Time Trials - Open Passing","15938"
"Bob Gartland","2","2","688","GT2","1","1","0.781","","0.781","13:07.272","13","1632.507","4","110.185","91.483","80.269","36.4","0","green","Time Trials - Open Passing","12267"
"Mike Rozenblatt","3","1","188","GT3","13","1","1.567","","2.348","0","14","1824.324","5","111.752","90.2","77.355","39.199999999999996","0","green","Time Trials - Open Passing","5968"
"Andy Sloane","4","3","621","GT2","4","3","1.711","","4.059","14:00.394","13","1685.629","1","113.463","88.84","77.74","36.4","0","green","Time Trials - Open Passing","12299"
"Noah Kramer","5","1","791","Stock 4","15","","2.232","","6.291","0","5","1757.615","2","115.695","87.126","28.675","14.0","0","green","Time Trials - Open Passing","15687"
"Clark Duval","6","1","229","GT4","3","1","1.388","","7.679","0","14","1846.533","10","117.083","86.093","76.424","39.199999999999996","0","green","Time Trials - Open Passing","12389"
"Max Gokhman","7","1","936","Modified 4","10","1","3.612","","11.291","0","11","1813.427","10","120.695","83.516","61.144","30.799999999999997","0","green","Time Trials - Open Passing","13092"
"Dave Buckholz","8","1","263","GT5","11","3","0.859","","12.150","0","9","1317.741","7","121.554","82.926","68.845","25.2","0","green","Time Trials - Open Passing","10529"
"Vanis Buckholz","9","2","262","GT5","9","2","0.176","","12.326","0 Laps","9","1317.336","7","121.73","82.806","68.866","25.2","0","green","Time Trials - Open Passing","10530"
"Erwin Jeong","10","1","996","Modified 3","8","1","0.005","","12.331","0","11","1557.67","8","121.735","82.803","71.183","30.799999999999997","0","green","Time Trials - Open Passing","11089"
"Glenn Orton","11","2","601","Modified 3","14","","2.028","","14.359","4:34.338","12","1832.008","6","123.763","81.446","66.026","33.599999999999994","0","green","Time Trials - Open Passing","10563"
"Sandy Isaac","12","1","61","GT6","5","1","0.595","","14.954","0","13","1834.799","11","124.358","81.056","71.419","36.4","0","green","Time Trials - Open Passing","8569"
"Ronald Sorrels","13","2","130","Stock 4","6","1","1.262","","16.216","-2 Laps","7","1083.561","7","125.62","80.242","65.119","19.599999999999998","0","green","Time Trials - Open Passing","13084"
"Jamie Florance","14","3","944","GT5","12","4","2.091","","18.307","7:44.311","12","1782.052","12","127.711","78.928","67.877","33.599999999999994","0","green","Time Trials - Open Passing","15825"
"Paul Friedman","15","4","907","GT5","7","1","0.806","","19.113","7:39.891","12","1777.632","12","128.517","78.433","68.046","33.599999999999994","0","green","Time Trials - Open Passing","10569"
