"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","536871016","Race 2 - Grid Sheet","Qualifying","2021-08-07 21:46:12 UTC","2021-08-07 21:46:12 UTC","PROVISIONAL","1","https://racehero.io/events/poc-autoclub/results/536871016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Craig","1","1","26","Boxster Spec","1","1","","","","0","1","1557.407","1","116.791","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Joe Wiederholt","2","2","868","Boxster Spec","2","2","","","","4.715","1","1562.122","1","116.875","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"John Momeyer","3","3","6","Boxster Spec","3","3","","","","0 Laps","1","1204.735","1","117.378","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Branimir Kovac","4","4","318","Boxster Spec","4","4","","","","0 Laps","1","1556.735","1","117.672","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Andrew Weyman","5","5","9","Boxster Spec","5","5","","","","25.004","1","1582.411","1","118.529","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Jim Mcloughlin","6","6","301","Boxster Spec","6","6","","","","40.689","1","1598.096","1","120.033","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Rob Ashley","7","7","328","Boxster Spec","7","7","","","","57.405","1","1614.812","1","120.551","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Robert Pendleton","8","8","369","Boxster Spec","8","8","","","","49.278","1","1606.685","1","120.816","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"James Mcloughlin","9","9","302","Boxster Spec","9","9","","","","0 Laps","1","256.005","1","120.897","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Herb Cunitz","10","10","630","Boxster Spec","10","10","","","","0 Laps","1","383.991","1","121.306","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Todd Trimble","11","11","297","Boxster Spec","11","11","","","","1:39.656","1","1657.063","1","124.992","0.0","0.0","0.0","0","orange","Cup Racing","15734"
"Don  Kravig","12","1","5","GT5","12","1","","","","0","1","1598.441","1","117.957","0.0","0.0","0.0","0"
"Douglas Volder","13","1","970","Carrera Spec","13","1","","","","0","1","1608.418","1","118.646","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"3287337 Unknown ","14","1","??","","14","1","","","","0","1","1597.403","1","118.912","0.0","0.0","0.0","0"
"Larry Haase","15","2","266","GT5","15","2","","","","34.074","1","1632.515","1","120.351","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Scott Matz","16","3","706","GT5","16","3","","","","0 Laps","1","1501.814","1","120.373","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Scott Schomer","17","4","326","GT5","17","4","","","","40.595","1","1639.036","1","121.075","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Guenter Lennarz","18","1","319","Modified 5","18","1","","","","0","1","1554.444","1","124.325","0.0","0.0","0.0","0","orange","Cup Racing","6346"
"Paul Young","19","1","17","GT7","19","1","","","","0","1","1557.975","1","125.31","0.0","0.0","0.0","0","orange","Cup Racing","6178"
"Ted Frech","20","2","22","GT7","20","2","","","","35.146","1","1593.121","1","126.891","0.0","0.0","0.0","0","orange","Cup Racing","6163"
"Randy Bergum","21","3","713","GT7","21","3","","","","33.053","1","1591.028","1","127.813","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"POC 46 Unknown ","22","2","??","","22","2","","","","15.997","1","1613.4","1","129.346","0.0","0.0","0.0","0"
"Hambis Charalambous","23","1","885","GT6","23","1","","","","0","1","1655.886","1","130.703","0.0","0.0","0.0","0","orange","Cup Racing","12266"
