"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday Practice - Red/Orange/TT","1073742391","Run 1","Practice","2021-08-06 16:00:00 UTC","2021-08-06 16:29:51 UTC","PROVISIONAL","11","https://racehero.io/events/poc-autoclub/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","12","","","","","0","5","978.718","5","101.937","98.885","51.496","14.0","0","red","Cup Racing","7669"
"Eric Olberz","2","2","0","GT2","5","2","0.507","","0.507","0 Laps","5","858.547","4","102.444","98.395","58.704","14.0","0","red","Cup Racing","4858"
"Loren Beggs","3","1","8","GT1","19","","3.499","","4.006","0","5","1272.542","5","105.943","95.146","39.606","14.0","0","red","Cup Racing","5783"
"Jan Sussman","4","1","812","GT4","15","","3.175","","7.181","0","11","1702.965","8","109.118","92.377","65.11","30.8","0","red","Cup Racing","10218"
"Jim Salzer","5","2","987","GT4","6","1","0.821","","8.002","7 Laps","4","704.7","3","109.939","91.687","57.216","11.2","0","red","Cup Racing","12116"
"Ana Predescu","6","3","100","GT4","14","","2.452","","10.454","10 Laps","1","593.84","1","112.391","89.687","16.974","2.8","0","red","Cup Racing","12458"
"Geary Smith","7","1","313","GT3","13","","0.754","","11.208","0","6","1166.889","6","113.145","89.089","51.83","16.8","0","red","Cup Racing","3497"
"Chet Kolley","8","4","556","GT4","20","","0.174","","11.382","34.924","4","1737.889","3","113.319","88.952","23.201","11.2","0","red","Cup Racing","10373"
"David Gray","9","2","782","GT3","16","","0.086","","11.468","3 Laps","3","867.314","3","113.405","88.885","34.866","8.4","0","red","Cup Racing","15131"
"John Payne","10","3","144","GT2","17","","3.198","","14.666","3 Laps","2","780.257","1","116.603","86.447","25.838","5.6","0","green","Time Trials - Open Passing","9180"
"Joe Wiederholt","11","1","868","Boxster Spec","18","","1.190","","15.856","0","4","1094.284","1","117.793","85.574","36.846","11.2","0","orange","Cup Racing","11319"
"James Mcloughlin","12","2","302","Boxster Spec","7","2","1.543","","17.399","2 Laps","2","501.006","1","119.336","84.467","40.239","5.6","0","orange","Cup Racing","12457"
"Jim Mcloughlin","13","3","301","Boxster Spec","10","4","0.293","","17.692","-2 Laps","6","1076.13","6","119.629","84.261","56.201","16.8","0","orange","Cup Racing","12326"
"Robert Pendleton","14","4","369","Boxster Spec","1","1","0.049","","17.741","1:58.907","8","1213.191","7","119.678","84.226","66.469","22.4","0","orange","Cup Racing","12218"
"Andrew Weyman","15","5","9","Boxster Spec","8","3","1.145","","18.886","1 Lap","3","630.809","3","120.823","83.428","47.938","8.4","0","orange","Cup Racing","8960"
"Loyal Evans","16","4","701","GT2","3","1","4.940","","23.826","4 Laps","1","129.657","1","125.763","80.151","77.744","2.8","0","green","Time Trials - Open Passing","15938"
"Max Gokhman","17","1","936","Modified 4","11","","0.032","","23.858","0","5","1562.181","4","125.795","80.13","32.263","14.0","0","green","Time Trials - Open Passing","13092"
"Randy Bergum","18","1","713","GT7","4","1","0.747","","24.605","0","11","1701.74","8","126.542","79.657","65.157","30.8","0","orange","Cup Racing","12360"
"2769081 Unknown ","19","1","1111","","9","1","6.152","","30.757","0","2","578.257","1","132.694","75.964","34.863","5.6","0"
"Guenter Lennarz","20","1","319","Modified 5","2","1","6.942","","37.699","0","2","563.858","1","139.636","72.188","35.754","5.6","0","orange","Cup Racing","6346"
"Malcolm Van Halen","21","5","113","GT4","0","","","","","11 Laps","0","505.78","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","12040"
