"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","PDS - Yellow","1073742398","Warmup","Practice","2021-08-07 17:15:00 UTC","2021-08-07 17:38:32 UTC","PROVISIONAL","9","https://racehero.io/events/poc-autoclub/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POC 59 Unknown","1","1","??","","11","3","","","","0","7","1308.568","6","114.699","87.882","53.922","19.599999999999998","0"
"Mark Manda","2","1","381","Modified 2","12","1","0.723","","0.723","0","6","989.39","6","115.422","87.332","61.129","16.799999999999997","0","yellow","PDS - Point-By-Passing","3986"
"Matt Stafford","3","1","737","Stock 2","9","1","0.903","","1.626","0","7","1080.034","6","116.325","86.654","65.331","19.599999999999998","0","yellow","PDS - Point-By-Passing","13310"
"POC 61 Unknown","4","2","??","","7","2","3.759","","5.385","20.657","9","1329.225","5","120.084","83.941","68.25","25.2","0"
"Michael Oest","5","1","984","Modified 5","2","2","0.129","","5.514","0","9","1328.145","2","120.213","83.851","68.306","25.2","0","yellow","PDS - Point-By-Passing","15027"
"POC 60 Unknown","6","3","??","","4","1","1.037","","6.551","5.159","9","1313.727","7","121.25","83.134","69.055","25.2","0"
"Kevin Sechrest","7","1","910","Boxster Spec","6","1","1.065","","7.616","0","8","1234.92","8","122.315","82.41","65.3","22.4","0","yellow","PDS - Point-By-Passing","15630"
"David Keator","8","1","","Modified 3","10","1","2.067","","9.683","0","8","1259.316","6","124.382","81.041","64.035","22.4","0","yellow","PDS - Point-By-Passing","13026"
"Carolyn Zaccaria-Woodside","9","1","927","Stock 4","5","1","2.871","","12.554","0","8","1238.872","8","127.253","79.212","65.091","22.4","0","yellow","PDS - Point-By-Passing","15852"
"Alex F","10","2","396","Modified 5","15","","0.332","","12.886","1:07.888","6","1396.033","4","127.585","79.006","43.323","16.799999999999997","0","yellow","PDS - Point-By-Passing","15809"
"Steve Eisler","11","1","664","GT5","13","1","0.901","","13.787","0","8","1294.941","3","128.486","78.452","62.273","22.4","0","yellow","PDS - Point-By-Passing","15829"
"Dave Bent","12","1","444","Modified 4","3","1","0.071","","13.858","0","8","1225.756","8","128.557","78.409","65.788","22.4","0","yellow","PDS - Point-By-Passing","15052"
"Glenn Vega","13","2","797","Stock 4","14","","3.210","","17.068","4 Laps","4","869.337","4","131.767","76.499","46.38","11.2","0","yellow","PDS - Point-By-Passing","10532"
"Patrick McCabe","14","3","606","Modified 5","1","1","0.045","","17.113","1 Lap","8","1307.073","8","131.812","76.473","61.695","22.4","0","yellow","PDS - Point-By-Passing","15169"
"Dave Needham","15","2","989","Modified 3","16","","10.926","","28.039","1:08.692","2","1328.008","1","142.738","70.619","15.181","5.6","0","yellow","PDS - Point-By-Passing","15719"
"Alexis Woodall","16","3","103","Stock 4","8","2","14.632","","42.671","2 Laps","6","1208.354","5","157.37","64.053","50.052","16.799999999999997","0","yellow","PDS - Point-By-Passing","16053"
