"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Cup Racing - Red","1073742387","Split Qualifying","Qualifying","2021-08-07 20:15:00 UTC","2021-08-07 20:44:13 UTC","PROVISIONAL","4","https://racehero.io/events/poc-autoclub/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","2","1","","","","0","2","842.402","2","98.226","102.62","23.932","5.6","0","red","Cup Racing","7669"
"Loren Beggs","2","1","8","GT1","1","1","0.689","","0.689","0","3","940.205","2","98.915","101.906","32.163","8.399999999999999","0","red","Cup Racing","5783"
"Eric Olberz","3","2","0","GT2","11","2","0.556","","1.245","55.174","2","897.576","2","99.471","101.336","22.46","5.6","0","red","Cup Racing","4858"
"Eben Benade","4","1","1","GT3","4","2","5.074","","6.319","0","3","963.822","2","104.545","96.418","31.375","8.399999999999999","0","red","Cup Racing","12323"
"Duane Selby","5","2","52","GT3","3","1","0.104","","6.423","2 Laps","1","751.832","1","104.649","96.322","13.407","2.8","0","red","Cup Racing","9774"
"Richard Yochum","6","3","24","GT3","6","4","1.487","","7.910","17.833","3","981.655","2","106.136","94.972","30.805","8.399999999999999","0","red","Cup Racing","10148"
"Nathan Johnson","7","4","176","GT3","5","3","0.699","","8.609","13.131","3","976.953","2","106.835","94.351","30.953","8.399999999999999","0","red","Cup Racing","10135"
"David Gray","8","5","782","GT3","8","6","1.042","","9.651","34.616","3","998.438","1","107.877","93.44","30.287","8.399999999999999","0","red","Cup Racing","15131"
"James Buck","9","6","125","GT3","7","5","0.125","","9.776","2:16.119","4","1099.941","1","108.002","93.332","36.657","11.2","0","red","Cup Racing","10264"
"Jim Salzer","10","1","987","GT4","10","2","0.070","","9.846","0","3","1020.207","2","108.072","93.271","29.641","8.399999999999999","0","red","Cup Racing","12116"
"Behr Salehi","11","7","47","GT3","0","","0.775","","10.621","11:17.863","3","1641.685","3","108.847","92.607","18.42","8.399999999999999","0","red","Cup Racing","8402"
"Malcolm Van Halen","12","2","113","GT4","9","1","0.556","","11.177","1 Lap","2","895.471","2","109.403","92.136","22.513","5.6","0","red","Cup Racing","12040"
"Jan Sussman","13","3","812","GT4","0","","0.130","","11.307","10:48.003","3","1668.21","3","109.533","92.027","18.127","8.399999999999999","0","red","Cup Racing","10218"
"Chet Kolley","14","4","556","GT4","15","","0.865","","12.172","7:00.73","1","1440.937","1","110.398","91.306","6.995","2.8","0","red","Cup Racing","10373"
"Ana Predescu","15","5","46","GT4","0","","1.997","","14.169","9:07.027","2","1567.234","1","112.395","89.684","12.863","5.6","0","red","Cup Racing","12458"
