"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial - Green","1073742420","Timed Run 1","Qualifying","2021-08-08 18:10:00 UTC","2021-08-08 18:48:05 UTC","PROVISIONAL","14","https://racehero.io/events/poc-autoclub/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","1","1","","","","0","10","1202.772","10","106.811","94.372","83.806","28.0","0","green","Time Trials - Open Passing","5968"
"Loyal Evans","2","1","701","GT2","3","2","2.449","","2.449","0","7","1115.48","7","109.26","92.257","63.255","19.6","0","green","Time Trials - Open Passing","15938"
"Andy Sloane","3","2","621","GT2","2","1","0.468","","2.917","2:01.491","10","1236.971","10","109.728","91.864","81.489","28.0","0","green","Time Trials - Open Passing","12299"
"","4","1","112","","4","1","0.500","","3.417","0","2","348.884","2","110.228","91.447","57.784","5.6","0"
"Noah Kramer","5","1","791","Stock 4","8","1","4.286","","7.703","0","12","1547.135","10","114.514","88.024","78.183","33.6","0","green","Time Trials - Open Passing","15687"
"Clark Duval","6","1","229","GT4","5","1","0.107","","7.810","0","14","1750.908","13","114.621","87.942","80.598","39.2","0","green","Time Trials - Open Passing","12389"
"Vanis Buckholz","7","1","262","GT5","6","1","4.662","","12.472","0","12","1580.813","6","119.283","84.505","76.518","33.6","0","green","Time Trials - Open Passing","10530"
"Dave Buckholz","8","2","263","GT5","7","2","0.006","","12.478","0.616","12","1581.429","6","119.289","84.501","76.488","33.6","0","green","Time Trials - Open Passing","10529"
"Erwin Jeong","9","1","996","Modified 3","11","2","0.396","","12.874","0","13","1731.187","11","119.685","84.221","75.694","36.4","0","green","Time Trials - Open Passing","11089"
"Paul Friedman","10","3","907","GT5","9","3","3.011","","15.885","3:11.172","13","1771.985","12","122.696","82.154","73.951","36.4","0","green","Time Trials - Open Passing","10569"
"Glenn Orton","11","2","601","Modified 3","10","1","1.159","","17.044","46.295","13","1777.482","7","123.855","81.385","73.722","36.4","0","green","Time Trials - Open Passing","10563"
"Ronald Sorrels","12","2","130","Stock 4","13","2","1.010","","18.054","4:05.654","13","1792.789","4","124.865","80.727","73.093","36.4","0","green","Time Trials - Open Passing","13084"
"Jamie Florance","13","4","944","GT5","12","4","2.223","","20.277","1:51.58","12","1692.393","11","127.088","79.315","71.473","33.6","0","green","Time Trials - Open Passing","15825"
