"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","PDS - Yellow","536871021","PDS 2","Race","2021-08-19 01:23:59 UTC","2021-08-19 01:23:59 UTC","FINAL","3","https://racehero.io/events/poc-autoclub/results/536871021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mark Manda","1","1","381","Modified 2","1","1","","","","0","2","1311.652","3","111.802","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","3986"
"Rafi Gogus","2","1","175","Stock 4","2","1","","","","0","1","1081.229","1","116.118","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16069"
"Thomas Beer","3","1","132","Stock 3","3","1","","","","0","1","937.736","1","118.422","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16073"
"Mark Puleo","4","2","246","Stock 4","4","2","","","","44.764","3","1125.993","3","120.912","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15453"
"Kevin Sechrest","5","1","910","Boxster Spec","5","1","","","","0","2","589.497","1","121.3","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15630"
"Tristan Zafra","6","2","134","Modified 2","6","2","","","","1 Lap","1","286.792","1","122.303","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15032"
"Dave Bent","7","1","444","Modified 4","7","1","","","","0","2","1257.37","1","122.861","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15052"
"Dave Woodall","8","3","103","Stock 4","8","3","","","","3:31.058","2","1292.287","1","123.754","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16053"
"Dave Needham","9","1","989","Modified 3","9","1","","","","0","2","1341.941","2","125.38","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15719"
"Brandon Piercy","10","1","484","Modified 5","10","1","","","","0","2","651.508","2","126.048","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16067"
"Walt Chenoweth","11","1","117","Stock 6","11","1","","","","0","2","1278.431","1","126.318","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15192"
"Steve Eisler","12","1","664","GT5","12","1","","","","0","2","1294.512","1","126.644","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15829"
"Thomas Lawrence","13","1","203","Stock 5","13","1","","","","0","2","1309.942","3","129.644","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","10762"
"Patrick McCabe","14","2","606","Modified 5","14","2","","","","9:37.878","1","1229.386","1","132.823","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15169"
"Glenn Vega","15","4","797","Stock 4","15","4","","","","0 Laps","1","307.978","1","133.624","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","10532"
