"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","536871017","Race 3 - Grid Sheet","Qualifying Grid","2021-08-08 20:09:01 UTC","2021-08-08 20:09:01 UTC","PROVISIONAL","1","https://racehero.io/events/poc-autoclub/results/536871017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Craig","1","1","26","Boxster Spec","1","1","","","","0","1","343.576","1","115.799","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"James Mcloughlin","2","2","302","Boxster Spec","2","2","","","","0 Laps","1","227.041","1","115.889","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"John Momeyer","3","3","6","Boxster Spec","3","3","","","","1.181","1","344.757","1","115.988","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Joe Wiederholt","4","4","868","Boxster Spec","4","4","","","","11:37.91","1","1041.486","1","116.442","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Branimir Kovac","5","5","318","Boxster Spec","5","5","","","","4.019","1","347.595","1","116.492","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"Andrew Weyman","6","6","9","Boxster Spec","6","6","","","","10.765","1","354.341","1","119.215","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Dallas Carroll","7","7","323","Boxster Spec","7","7","","","","14:18.197","1","1201.773","1","119.565","0.0","0.0","0.0","0","orange","Cup Racing","15646"
"Rob Ashley","8","8","328","Boxster Spec","8","8","","","","2:18.343","1","481.919","1","119.79","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Robert Pendleton","9","9","369","Boxster Spec","9","9","","","","2:45.608","1","509.184","1","120.734","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Jim Mcloughlin","10","10","301","Boxster Spec","10","10","","","","0 Laps","1","275.413","1","120.853","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Herb Cunitz","11","11","630","Boxster Spec","11","11","","","","47.894","1","391.47","1","121.062","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Todd Trimble","12","12","297","Boxster Spec","12","12","","","","18:11.964","1","1435.54","1","123.824","0.0","0.0","0.0","0","orange","Cup Racing","15734"
"Don  Kravig","13","1","5","GT5","13","1","","","","0","1","469.614","1","117.026","0.0","0.0","0.0","0"
"Scott Schomer","14","2","326","GT5","14","2","","","","2:15.531","1","605.145","1","118.176","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Larry Haase","15","3","266","GT5","15","3","","","","0 Laps","1","249.705","1","121.838","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Paul Young","16","1","17","GT7","16","1","","","","0","1","1451.838","1","124.591","0.0","0.0","0.0","0","orange","Cup Racing","6178"
"Ted Frech","17","2","22","GT7","17","2","","","","14.577","1","1466.415","1","125.639","0.0","0.0","0.0","0","orange","Cup Racing","6163"
"Guenter Lennarz","18","1","319","Modified 5","18","1","","","","0","1","1575.351","1","125.982","0.0","0.0","0.0","0","orange","Cup Racing","6346"
"Randy Bergum","19","3","713","GT7","19","3","","","","2:32.917","1","1604.755","1","127.312","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"POC 46 Unknown ","20","1","??","","20","1","","","","0","1","1605.309","1","127.503","0.0","0.0","0.0","0"
"Hambis Charalambous","21","1","885","GT6","21","1","","","","0","1","1510.582","1","132.058","0.0","0.0","0.0","0","orange","Cup Racing","12266"
