"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial - Green","1073742419","Warmup","Practice","2021-08-08 16:25:00 UTC","2021-08-08 16:51:15 UTC","PROVISIONAL","12","https://racehero.io/events/poc-autoclub/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","4","1","","","","0","11","1362.796","11","106.462","94.682","81.362","30.799999999999997","0","green","Time Trials - Open Passing","5968"
"Dallas Carroll","2","1","200","GT2","15","","0.952","","0.952","0","3","1413.173","1","107.414","93.843","21.399","8.399999999999999","0","green","Time Trials - Open Passing","15646"
"Loyal Evans","3","2","701","GT2","2","1","1.756","","2.708","-4 Laps","7","916.473","4","109.17","92.333","76.991","19.599999999999998","0","green","Time Trials - Open Passing","15938"
"Andy Sloane","4","3","621","GT2","5","2","0.987","","3.695","-8 Laps","11","1373.058","4","110.157","91.506","80.754","30.799999999999997","0","green","Time Trials - Open Passing","12299"
"- 1844126 -","5","1","-??-","","1","1","0.737","","4.432","0","8","1030.619","7","110.894","90.898","78.244","22.4","0"
"Clark Duval","6","1","229","GT4","3","1","4.250","","8.682","0","12","1533.278","8","115.144","87.543","78.89","33.599999999999994","0","green","Time Trials - Open Passing","12389"
"Max Gokhman","7","1","936","Modified 4","6","1","4.334","","13.016","0","5","897.716","4","119.478","84.367","56.142","14.0","0","green","Time Trials - Open Passing","13092"
"Dave Buckholz","8","1","263","GT5","10","2","0.570","","13.586","0","9","1266.061","5","120.048","83.966","71.655","25.2","0","green","Time Trials - Open Passing","10529"
"Vanis Buckholz","9","2","262","GT5","11","3","1.657","","15.243","0 Laps","9","1265.61","5","121.705","82.823","71.681","25.2","0","green","Time Trials - Open Passing","10530"
"Erwin Jeong","10","1","996","Modified 3","9","1","0.286","","15.529","0","10","1402.021","10","121.991","82.629","71.896","28.0","0","green","Time Trials - Open Passing","11089"
"Scott Matz","11","3","706","GT5","14","","2.550","","18.079","6 Laps","3","987.472","2","124.541","80.937","30.624","8.399999999999999","0","green","Time Trials - Open Passing","7989"
"Paul Friedman","12","4","907","GT5","12","4","1.490","","19.569","2:57.273","10","1443.334","7","126.031","79.98","69.838","28.0","0","green","Time Trials - Open Passing","10569"
"Glenn Orton","13","2","601","Modified 3","13","","0.773","","20.342","0.43","9","1402.451","7","126.804","79.493","64.687","25.2","0","green","Time Trials - Open Passing","10563"
"Jamie Florance","14","5","944","GT5","7","1","0.102","","20.444","3:01.42","10","1447.481","9","126.906","79.429","69.638","28.0","0","green","Time Trials - Open Passing","15825"
"Ronald Sorrels","15","1","130","Stock 4","8","1","1.535","","21.979","0","4","667.669","4","128.441","78.48","60.389","11.2","0","green","Time Trials - Open Passing","13084"
