"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","1073742439","Practice","Race","2021-08-08 16:50:00 UTC","2021-08-08 17:13:07 UTC","PROVISIONAL","9","https://racehero.io/events/poc-autoclub/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Schomer","1","1","326","GT5","7","2","","","","0","9","1231.449","4","120.052","83.964","73.669","25.2","0","orange","Cup Racing","13143"
"Robert Pendleton","2","1","369","Boxster Spec","13","10","20.012","","20.012","0","9","1251.461","4","121.042","83.277","72.491","25.2","0","orange","Cup Racing","12218"
"Todd Trimble","3","2","297","Boxster Spec","14","11","27.359","","47.371","27.359","9","1278.82","8","123.402","81.684","70.94","25.2","0","orange","Cup Racing","15734"
"POC 46 Unknown","4","1","??","","15","1","54.953","","1:42.324","0","9","1333.773","8","129.703","77.716","68.018","25.2","0"
"Ted Frech","5","1","22","GT7","20","3","1 Lap","","1 Lap","0","8","1215.09","8","125.608","80.25","66.365","22.4","0","orange","Cup Racing","6163"
"Randy Bergum","6","2","713","GT7","19","2","2.106","","1 Lap","2.106","8","1217.196","8","128.088","78.696","66.251","22.4","0","orange","Cup Racing","12360"
"Hambis Charalambous","7","1","885","GT6","18","1","28.473","","1 Lap","0","8","1245.669","6","132.513","76.068","64.736","22.4","0","orange","Cup Racing","12266"
"Branimir Kovac","8","3","318","Boxster Spec","1","1","1 Lap","","2 Laps","2 Laps","7","947.847","6","117.01","86.146","74.442","19.599999999999998","0","orange","Cup Racing","11083"
"Jim Mcloughlin","9","4","301","Boxster Spec","11","8","50.557","","2 Laps","2 Laps","7","998.404","5","120.723","83.497","70.673","19.599999999999998","0","orange","Cup Racing","12326"
"Paul Young","10","3","17","GT7","17","1","1 Lap","","3 Laps","2 Laps","6","934.044","5","124.917","80.694","64.751","16.799999999999997","0","orange","Cup Racing","6178"
"Rob Ashley","11","5","328","Boxster Spec","5","5","1 Lap","","4 Laps","4 Laps","5","737.592","5","119.719","84.197","68.33","14.0","0","orange","Cup Racing","15595"
"Herb Cunitz","12","6","630","Boxster Spec","12","9","28.534","","4 Laps","4 Laps","5","766.126","4","121.217","83.157","65.786","14.0","0","orange","Cup Racing","15316"
"Scott Craig","13","7","26","Boxster Spec","3","3","1 Lap","","5 Laps","5 Laps","4","595.149","1","116.441","86.567","67.748","11.2","0","orange","Cup Racing","10241"
"Joe Wiederholt","14","8","868","Boxster Spec","2","2","1.826","","5 Laps","5 Laps","4","596.975","3","116.756","86.334","67.541","11.2","0","orange","Cup Racing","11319"
"Larry Haase","15","2","266","GT5","9","3","38.585","","5 Laps","5 Laps","4","635.56","4","120.67","83.534","63.44","11.2","0","orange","Cup Racing","12011"
"Don  Kravig","16","3","5","GT5","6","1","1 Lap","","6 Laps","6 Laps","3","489.248","2","117.714","85.631","61.809","8.399999999999999","0"
"Guenter Lennarz","17","1","319","Modified 5","16","1","59.997","","6 Laps","0","3","549.245","3","128.579","78.395","55.057","8.399999999999999","0","orange","Cup Racing","6346"
"James Mcloughlin","18","9","302","Boxster Spec","8","6","1 Lap","","7 Laps","7 Laps","2","373.39","1","116.064","86.849","53.992","5.6","0","orange","Cup Racing","12457"
"Scott Matz","19","4","706","GT5","21","4","1:20.419","","7 Laps","7 Laps","2","453.809","1","125.76","80.153","44.424","5.6","0","orange","Cup Racing","7989"
"Andrew Weyman","20","10","9","Boxster Spec","4","4","1 Lap","","8 Laps","8 Laps","1","248.067","1","119.207","84.559","40.634","2.8","0","orange","Cup Racing","8960"
"John Momeyer","21","11","6","Boxster Spec","10","7","11.797","","8 Laps","8 Laps","1","259.864","1","116.216","86.735","38.79","2.8","0","orange","Cup Racing","8810"
