"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","PDS - Yellow","1073742399","Timed Run 1","Qualifying","2021-08-07 18:55:00 UTC","2021-08-07 20:02:05 UTC","PROVISIONAL","9","https://racehero.io/events/poc-autoclub/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matt Stafford","1","1","737","Stock 2","1","1","","","","0","8","1086.3","1","115.565","87.224","74.234","22.4","0","yellow","PDS - Point-By-Passing","13310"
"Mike Chen","2","1","458","Stock 3","6","2","0.014","","0.014","0","9","1253.705","4","115.579","87.213","72.362","25.2","0","yellow","PDS - Point-By-Passing","15659"
"Hiten Patel","3","1","991","Modified 2","10","2","1.151","","1.165","0","9","1272.955","6","116.73","86.353","71.267","25.2","0","yellow","PDS - Point-By-Passing","15993"
"Mark Manda","4","2","381","Modified 2","8","1","0.786","","1.951","3 Laps","6","1145.481","4","117.516","85.776","52.799","16.799999999999997","0","yellow","PDS - Point-By-Passing","3986"
"Michael Oest","5","1","984","Modified 5","4","1","1.726","","3.677","0","5","772.504","4","119.242","84.534","65.242","14.0","0","yellow","PDS - Point-By-Passing","15027"
"Thomas Beer","6","2","132","Stock 3","5","1","1.473","","5.150","1:58.854","4","1372.559","3","120.715","83.502","29.376","11.2","0","yellow","PDS - Point-By-Passing","16073"
"David Keator","7","1","","Modified 3","2","1","0.507","","5.657","0","9","1241.967","4","121.222","83.153","73.045","25.2","0","yellow","PDS - Point-By-Passing","13026"
"Kevin Sechrest","8","1","910","Boxster Spec","3","1","0.718","","6.375","0","8","1136.399","4","121.94","82.664","70.961","22.4","0","yellow","PDS - Point-By-Passing","15630"
"Dave Bent","9","1","444","Modified 4","16","","2.563","","8.938","0","7","1240.452","4","124.503","80.962","56.882","19.599999999999998","0","yellow","PDS - Point-By-Passing","15052"
"Alex F","10","2","396","Modified 5","12","3","0.524","","9.462","7:48.851","8","1241.355","8","125.027","80.623","64.961","22.4","0","yellow","PDS - Point-By-Passing","15809"
"Steve Eisler","11","1","664","GT5","13","1","0.859","","10.321","0","8","1261.345","8","125.886","80.072","63.932","22.4","0","yellow","PDS - Point-By-Passing","15829"
"Glenn Vega","12","1","797","Stock 4","11","2","2.101","","12.422","0","2","465.279","2","127.987","78.758","43.329","5.6","0","yellow","PDS - Point-By-Passing","10532"
"Patrick McCabe","13","3","606","Modified 5","7","2","2.978","","15.400","7:25.418","8","1217.922","2","130.965","76.967","66.211","22.4","0","yellow","PDS - Point-By-Passing","15169"
"Dave Needham","14","2","989","Modified 3","15","","0.359","","15.759","11.091","7","1253.058","5","131.324","76.757","56.31","19.599999999999998","0","yellow","PDS - Point-By-Passing","15719"
"Carolyn Zaccaria-Woodside","15","2","927","Stock 4","9","1","4.569","","20.328","14:52.197","7","1357.476","4","135.893","74.176","51.979","19.599999999999998","0","yellow","PDS - Point-By-Passing","15852"
"Alexis Woodall","16","3","103","Stock 4","14","","13.313","","33.641","13:45.128","7","1290.407","5","149.206","67.558","54.68","19.599999999999998","0","yellow","PDS - Point-By-Passing","16053"
"- 1122811 -","17","1","-??-","","0","","","","","0","0","11.698","0","0.0","0.0","0.0","0.0","0"
