"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","1073742384","Split Qualifying","Qualifying","2021-08-08 18:40:00 UTC","2021-08-08 19:09:11 UTC","PROVISIONAL","6","https://racehero.io/events/poc-autoclub/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Craig","1","1","26","Boxster Spec","2","2","","","","0","2","343.576","1","115.799","87.047","58.677","5.6","0","orange","Cup Racing","10241"
"James Mcloughlin","2","2","302","Boxster Spec","1","1","0.090","","0.090","1 Lap","1","227.041","1","115.889","86.98","44.397","2.8","0","orange","Cup Racing","12457"
"John Momeyer","3","3","6","Boxster Spec","3","3","0.099","","0.189","1.181","2","344.757","2","115.988","86.906","58.476","5.6","0","orange","Cup Racing","8810"
"Joe Wiederholt","4","4","868","Boxster Spec","0","","0.454","","0.643","11:37.91","2","1041.486","1","116.442","86.567","19.357","5.6","0","orange","Cup Racing","11319"
"Branimir Kovac","5","5","318","Boxster Spec","4","4","0.050","","0.693","4.019","2","347.595","1","116.492","86.53","57.999","5.6","0","orange","Cup Racing","11083"
"Don  Kravig","6","1","5","GT5","6","1","0.534","","1.227","0","3","469.614","2","117.026","86.135","64.393","8.399999999999999","0"
"Scott Schomer","7","2","326","GT5","8","2","1.150","","2.377","2:15.531","4","605.145","2","118.176","85.297","66.629","11.2","0","orange","Cup Racing","13143"
"Andrew Weyman","8","6","9","Boxster Spec","5","5","1.039","","3.416","10.765","2","354.341","2","119.215","84.553","56.894","5.6","0","orange","Cup Racing","8960"
"Dallas Carroll","9","7","323","Boxster Spec","0","","0.350","","3.766","14:18.197","3","1201.773","1","119.565","84.306","25.163","8.399999999999999","0","orange","Cup Racing","15646"
"Rob Ashley","10","8","328","Boxster Spec","7","6","0.225","","3.991","2:18.343","3","481.919","2","119.79","84.147","62.749","8.399999999999999","0","orange","Cup Racing","15595"
"Robert Pendleton","11","9","369","Boxster Spec","10","7","0.944","","4.935","2:45.608","3","509.184","3","120.734","83.489","59.389","8.399999999999999","0","orange","Cup Racing","12218"
"Jim Mcloughlin","12","10","301","Boxster Spec","12","9","0.119","","5.054","1 Lap","1","275.413","1","120.853","83.407","36.6","2.8","0","orange","Cup Racing","12326"
"Herb Cunitz","13","11","630","Boxster Spec","11","8","0.209","","5.263","47.894","2","391.47","2","121.062","83.263","51.498","5.6","0","orange","Cup Racing","15316"
"Larry Haase","14","3","266","GT5","9","3","0.776","","6.039","2 Laps","1","249.705","1","121.838","82.733","40.368","2.8","0","orange","Cup Racing","12011"
"Todd Trimble","15","12","297","Boxster Spec","0","","1.986","","8.025","18:11.964","5","1435.54","5","123.824","81.406","35.109","14.0","0","orange","Cup Racing","15734"
"Paul Young","16","1","17","GT7","0","","0.767","","8.792","0","5","1451.838","5","124.591","80.905","34.715","14.0","0","orange","Cup Racing","6178"
"Ted Frech","17","2","22","GT7","0","","1.048","","9.840","14.577","5","1466.415","1","125.639","80.23","34.37","14.0","0","orange","Cup Racing","6163"
"Guenter Lennarz","18","1","319","Modified 5","0","","0.343","","10.183","0","6","1575.351","6","125.982","80.011","38.391","16.799999999999997","0","orange","Cup Racing","6346"
"Randy Bergum","19","3","713","GT7","0","","1.330","","11.513","2:32.917","6","1604.755","4","127.312","79.176","37.688","16.799999999999997","0","orange","Cup Racing","12360"
"POC 46 Unknown","20","1","??","","0","","0.191","","11.704","0","6","1605.309","6","127.503","79.057","37.675","16.799999999999997","0"
"Hambis Charalambous","21","1","885","GT6","0","","4.555","","16.259","0","5","1510.582","1","132.058","76.33","33.365","14.0","0","orange","Cup Racing","12266"
