"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","1073742381","Split Qualifying","Qualifying","2021-08-07 18:30:00 UTC","2021-08-07 18:55:53 UTC","PROVISIONAL","4","https://racehero.io/events/poc-autoclub/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Craig","1","1","26","Boxster Spec","2","2","","","","0","2","557.946","2","115.869","86.995","36.133","5.6","0","orange","Cup Racing","10241"
"Branimir Kovac","2","2","318","Boxster Spec","3","3","0.654","","0.654","1:59.229","3","677.175","3","116.523","86.507","44.656","8.399999999999999","0","orange","Cup Racing","11083"
"Don  Kravig","3","1","5","GT5","7","1","0.655","","1.309","0","3","685.621","1","117.178","86.023","44.106","8.399999999999999","0"
"John Momeyer","4","3","6","Boxster Spec","4","4","0.145","","1.454","3.392","2","561.338","2","117.323","85.917","35.914","5.6","0","orange","Cup Racing","8810"
"Douglas Volder","5","1","970","Carrera Spec","6","1","0.188","","1.642","0","4","805.927","3","117.511","85.779","50.029","11.2","0","orange","Cup Racing","10646"
"James Mcloughlin","6","4","302","Boxster Spec","1","1","0.084","","1.726","2.514","2","560.46","2","117.595","85.718","35.97","5.6","0","orange","Cup Racing","12457"
"Joe Wiederholt","7","5","868","Boxster Spec","0","","0.085","","1.811","12:52.29","2","1330.236","2","117.68","85.656","15.155","5.6","0","orange","Cup Racing","11319"
"Andrew Weyman","8","6","9","Boxster Spec","5","5","0.073","","1.884","1 Lap","1","444.789","1","117.753","85.603","22.662","2.8","0","orange","Cup Racing","8960"
"Jim Mcloughlin","9","7","301","Boxster Spec","10","8","1.412","","3.296","1 Lap","1","467.677","1","119.165","84.589","21.553","2.8","0","orange","Cup Racing","12326"
"3287337 Unknown","10","1","??","","0","","0.027","","3.323","0","3","1471.669","2","119.192","84.569","20.548","8.399999999999999","0"
"Scott Matz","11","2","706","GT5","0","","0.188","","3.511","13:01.533","3","1467.154","3","119.38","84.436","20.611","8.399999999999999","0","orange","Cup Racing","7989"
"Rob Ashley","12","8","328","Boxster Spec","9","7","0.230","","3.741","4:23.791","4","821.737","4","119.61","84.274","49.067","11.2","0","orange","Cup Racing","15595"
"Robert Pendleton","13","9","369","Boxster Spec","8","6","1.392","","5.133","4:23.405","4","821.351","3","121.002","83.304","49.09","11.2","0","orange","Cup Racing","12218"
"Herb Cunitz","14","10","630","Boxster Spec","11","9","1.257","","6.390","2:45.73","3","723.676","3","122.259","82.448","41.787","8.399999999999999","0","orange","Cup Racing","15316"
"Larry Haase","15","3","266","GT5","0","","1.315","","7.705","13:33.178","3","1498.799","3","123.574","81.571","20.176","8.399999999999999","0","orange","Cup Racing","12011"
"Scott Schomer","16","4","326","GT5","0","","0.186","","7.891","13:05.89","3","1471.511","2","123.76","81.448","20.55","8.399999999999999","0","orange","Cup Racing","13143"
"Todd Trimble","17","11","297","Boxster Spec","0","","1.777","","9.668","15:30.277","3","1488.223","3","125.537","80.295","20.32","8.399999999999999","0","orange","Cup Racing","15734"
"Guenter Lennarz","18","1","319","Modified 5","0","","0.172","","9.840","0","3","1480.88","1","125.709","80.185","20.42","8.399999999999999","0","orange","Cup Racing","6346"
"Paul Young","19","1","17","GT7","0","","0.232","","10.072","0","2","1370.882","2","125.941","80.037","14.706","5.6","0","orange","Cup Racing","6178"
"Ted Frech","20","2","22","GT7","0","","1.221","","11.293","2:24.834","3","1515.716","1","127.162","79.269","19.951","8.399999999999999","0","orange","Cup Racing","6163"
"Randy Bergum","21","3","713","GT7","0","","0.895","","12.188","2:24.85","3","1515.732","2","128.057","78.715","19.951","8.399999999999999","0","orange","Cup Racing","12360"
"POC 46 Unknown","22","2","??","","0","","2.193","","14.381","38.895","3","1510.564","1","130.25","77.39","20.019","8.399999999999999","0"
"Hambis Charalambous","23","1","885","GT6","0","","1.321","","15.702","0","3","1522.634","2","131.571","76.613","19.86","8.399999999999999","0","orange","Cup Racing","12266"
