"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","536871015","Race 1 - Grid Sheet","Qualifying","2021-08-07 18:56:35 UTC","2021-08-07 18:56:35 UTC","PROVISIONAL","1","https://racehero.io/events/poc-autoclub/results/536871015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Craig","1","1","26","Boxster Spec","1","1","","","","0","1","557.946","1","115.869","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Branimir Kovac","2","2","318","Boxster Spec","2","2","","","","1:59.229","1","677.175","1","116.523","0.0","0.0","0.0","0","orange","Cup Racing","11083"
"John Momeyer","3","3","6","Boxster Spec","3","3","","","","3.392","1","561.338","1","117.323","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"James Mcloughlin","4","4","302","Boxster Spec","4","4","","","","2.514","1","560.46","1","117.595","0.0","0.0","0.0","0","orange","Cup Racing","12457"
"Joe Wiederholt","5","5","868","Boxster Spec","5","5","","","","12:52.29","1","1330.236","1","117.68","0.0","0.0","0.0","0","orange","Cup Racing","11319"
"Andrew Weyman","6","6","9","Boxster Spec","6","6","","","","0 Laps","1","444.789","1","117.753","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Jim Mcloughlin","7","7","301","Boxster Spec","7","7","","","","0 Laps","1","467.677","1","119.165","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"3287337 Unknown ","8","1","??","","8","1","","","","0","1","1471.669","1","119.192","0.0","0.0","0.0","0"
"Rob Ashley","9","8","328","Boxster Spec","9","8","","","","4:23.791","1","821.737","1","119.61","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Robert Pendleton","10","9","369","Boxster Spec","10","9","","","","4:23.405","1","821.351","1","121.002","0.0","0.0","0.0","0","orange","Cup Racing","12218"
"Herb Cunitz","11","10","630","Boxster Spec","11","10","","","","2:45.73","1","723.676","1","122.259","0.0","0.0","0.0","0","orange","Cup Racing","15316"
"Todd Trimble","12","11","297","Boxster Spec","12","11","","","","15:30.277","1","1488.223","1","125.537","0.0","0.0","0.0","0","orange","Cup Racing","15734"
"Don  Kravig","13","1","5","GT5","13","1","","","","0","1","685.621","1","117.178","0.0","0.0","0.0","0"
"Douglas Volder","14","1","970","Carrera Spec","14","1","","","","0","1","805.927","1","117.511","0.0","0.0","0.0","0","orange","Cup Racing","10646"
"Scott Matz","15","2","706","GT5","15","2","","","","13:01.533","1","1467.154","1","119.38","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Larry Haase","16","3","266","GT5","16","3","","","","13:33.178","1","1498.799","1","123.574","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Scott Schomer","17","4","326","GT5","17","4","","","","13:05.89","1","1471.511","1","123.76","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Guenter Lennarz","18","1","319","Modified 5","18","1","","","","0","1","1480.88","1","125.709","0.0","0.0","0.0","0","orange","Cup Racing","6346"
"Paul Young","19","1","17","GT7","19","1","","","","0","1","1370.882","1","125.941","0.0","0.0","0.0","0","orange","Cup Racing","6178"
"Ted Frech","20","2","22","GT7","20","2","","","","2:24.834","1","1515.716","1","127.162","0.0","0.0","0.0","0","orange","Cup Racing","6163"
"Randy Bergum","21","3","713","GT7","21","3","","","","2:24.85","1","1515.732","1","128.057","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"POC 46 Unknown ","22","2","??","","22","2","","","","38.895","1","1510.564","1","130.25","0.0","0.0","0.0","0"
"Hambis Charalambous","23","1","885","GT6","23","1","","","","0","1","1522.634","1","131.571","0.0","0.0","0.0","0","orange","Cup Racing","12266"
