"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Cup Racing - Red","1073742386","Warmup","Practice","2021-08-07 16:00:00 UTC","2021-08-07 16:31:36 UTC","PROVISIONAL","7","https://racehero.io/events/poc-autoclub/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","13","1","","","","0","5","1677.731","5","101.347","99.46","30.041","14.0","0","red","Cup Racing","5783"
"Mike Monsalve","2","1","87","GT2","3","2","0.468","","0.468","0","7","1832.835","5","101.815","99.003","38.498","19.599999999999998","0","red","Cup Racing","7669"
"Eric Olberz","3","2","0","GT2","2","1","0.484","","0.952","1 Lap","6","1754.974","4","102.299","98.535","34.462","16.799999999999997","0","red","Cup Racing","4858"
"Duane Selby","4","1","52","GT3","4","2","2.327","","3.279","0","5","1639.1","5","104.626","96.343","30.749","14.0","0","red","Cup Racing","9774"
"Eben Benade","5","2","1","GT3","1","1","0.100","","3.379","2.854","5","1641.954","5","104.726","96.251","30.695","14.0","0","red","Cup Racing","12323"
"Richard Yochum","6","3","24","GT3","7","5","2.613","","5.992","3:39.607","5","1858.707","4","107.339","93.908","27.116","14.0","0","red","Cup Racing","10148"
"Jim Salzer","7","1","987","GT4","8","1","1.009","","7.001","0","6","1810.049","6","108.348","93.034","33.413","16.799999999999997","0","red","Cup Racing","12116"
"Behr Salehi","8","4","47","GT3","10","6","0.108","","7.109","1 Lap","4","1581.566","4","108.456","92.941","25.494","11.2","0","red","Cup Racing","8402"
"8358104 Unknown","9","1","??","","11","1","0.382","","7.491","0","6","1805.92","6","108.838","92.615","33.49","16.799999999999997","0"
"Malcolm Van Halen","10","2","113","GT4","9","2","1.483","","8.974","4 Laps","2","1356.7","1","110.321","91.37","14.86","5.6","0","red","Cup Racing","12040"
"David Gray","11","5","782","GT3","6","4","0.511","","9.485","2 Laps","3","1459.809","3","110.832","90.948","20.715","8.399999999999999","0","red","Cup Racing","15131"
"James Buck","12","6","125","GT3","14","8","0.390","","9.875","2:53.497","3","1812.597","3","111.222","90.63","16.683","8.399999999999999","0","red","Cup Racing","10264"
"Geary Smith","13","7","313","GT3","5","3","2.958","","12.833","2:57.463","6","1816.563","4","114.18","88.282","33.294","16.799999999999997","0","red","Cup Racing","3497"
"Chet Kolley","14","3","556","GT4","15","","13.955","","26.788","5 Laps","1","1758.887","1","128.135","78.667","5.731","2.8","0","red","Cup Racing","10373"
"Nathan Johnson","15","8","176","GT3","12","7","0.560","","27.348","4 Laps","1","1290.688","1","128.695","78.325","7.81","2.8","0","red","Cup Racing","10135"
