"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday Practice - Red/Orange/TT","1073742394","Run 4","Practice","2021-08-06 20:00:00 UTC","2021-08-06 20:33:12 UTC","PROVISIONAL","13","https://racehero.io/events/poc-autoclub/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT2","26","","","","","0","2","1111.662","1","101.728","99.088","18.135","5.6","0","red","Cup Racing","4858"
"Loren Beggs","2","1","8","GT1","25","","3.365","","3.365","0","5","1276.215","4","105.093","95.915","39.492","14.0","0","red","Cup Racing","5783"
"John Payne","3","2","144","GT2","9","2","2.895","","6.260","8:19.586","12","1611.248","11","107.988","93.344","75.072","33.599999999999994","0","green","Time Trials - Open Passing","9180"
"Eben Benade","4","1","1","GT3","10","","1.025","","7.285","0","7","1087.581","2","109.013","92.466","64.878","19.599999999999998","0","red","Cup Racing","12323"
"Mike Rozenblatt","5","2","188","GT3","3","1","0.239","","7.524","5:46.017","11","1433.598","3","109.252","92.264","77.344","30.799999999999997","0","green","Time Trials - Open Passing","5968"
"Loyal Evans","6","3","701","GT2","6","1","0.915","","8.439","4:01.54","10","1353.202","6","110.167","91.497","74.49","28.0","0","green","Time Trials - Open Passing","15938"
"Andy Sloane","7","4","621","GT2","16","","0.861","","9.300","12:33.908","13","1865.57","4","111.028","90.788","70.241","36.4","0","green","Time Trials - Open Passing","12299"
"David Gray","8","3","782","GT3","23","","0.892","","10.192","2:33.526","5","1241.107","3","111.92","90.064","40.609","14.0","0","red","Cup Racing","15131"
"Jan Sussman","9","1","812","GT4","22","","0.998","","11.190","0","5","1235.653","1","112.918","89.268","40.788","14.0","0","red","Cup Racing","10218"
"Chet Kolley","10","2","556","GT4","20","","2.333","","13.523","8:54.109","7","1769.762","5","115.251","87.461","39.87","19.599999999999998","0","red","Cup Racing","10373"
"Branimir Kovac","11","1","318","Boxster Spec","4","3","0.019","","13.542","0","8","1318.761","7","115.27","87.447","61.148","22.4","0","orange","Cup Racing","11083"
"Geary Smith","12","4","313","GT3","15","","0.046","","13.588","1 Lap","6","1087.215","5","115.316","87.412","55.628","16.799999999999997","0","red","Cup Racing","3497"
"Scott Craig","13","2","26","Boxster Spec","2","2","2.520","","16.108","4 Laps","4","668.847","2","117.836","85.543","60.283","11.2","0","orange","Cup Racing","10241"
"James Mcloughlin","14","3","302","Boxster Spec","7","5","0.351","","16.459","5:31.099","12","1649.86","1","118.187","85.289","73.315","33.599999999999994","0","orange","Cup Racing","12457"
"POC 53 Unknown","15","1","??","","18","","0.172","","16.631","0","11","1815.579","10","118.359","85.165","61.071","30.799999999999997","0"
"Joe Wiederholt","16","4","868","Boxster Spec","5","4","0.154","","16.785","3:32.009","11","1530.77","3","118.513","85.054","72.434","30.799999999999997","0","orange","Cup Racing","11319"
"2769081 Unknown ","17","2","1111","","19","","0.755","","17.540","7 Laps","4","998.238","3","119.268","84.516","40.391","11.2","0"
"Andrew Weyman","18","5","9","Boxster Spec","12","","0.571","","18.111","1 Lap","7","1197.734","1","119.839","84.113","58.911","19.599999999999998","0","orange","Cup Racing","8960"
"Robert Pendleton","19","6","369","Boxster Spec","24","","1.707","","19.818","7:36.034","9","1774.795","3","121.546","82.932","51.116","25.2","0","orange","Cup Racing","12218"
"Jim Mcloughlin","20","7","301","Boxster Spec","13","","0.084","","19.902","3 Laps","5","940.104","1","121.63","82.874","53.611","14.0","0","orange","Cup Racing","12326"
"Max Gokhman","21","1","936","Modified 4","21","","0.149","","20.051","0","10","1805.383","2","121.779","82.773","55.833","28.0","0","green","Time Trials - Open Passing","13092"
"3287337 Unknown","22","3","???","","27","","0.432","","20.483","0.118","6","1815.697","5","122.211","82.48","33.31","16.799999999999997","0"
"Herb Cunitz","23","8","630","Boxster Spec","11","","0.063","","20.546","1 Lap","7","1160.107","4","122.274","82.438","60.822","19.599999999999998","0","orange","Cup Racing","15316"
"Todd Trimble","24","9","297","Boxster Spec","1","1","5.144","","25.690","3 Laps","5","800.179","3","127.418","79.11","62.986","14.0","0","orange","Cup Racing","15734"
"Randy Bergum","25","1","713","GT7","14","","0.670","","26.360","0","11","1786.966","6","128.088","78.696","62.049","30.799999999999997","0","orange","Cup Racing","12360"
"Will (Bill) Durant","26","3","526","GT4","17","","1.347","","27.707","6:36.746","9","1632.399","7","129.435","77.877","55.575","25.2","0","green","Time Trials - Open Passing","15990"
"Guenter Lennarz","27","1","319","Modified 5","8","1","1.894","","29.601","0","7","1159.822","7","131.329","76.754","60.837","19.599999999999998","0","orange","Cup Racing","6346"
