"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial - Green","536871022","TT 1","Race","2021-08-19 01:23:59 UTC","2021-08-19 01:23:59 UTC","FINAL","3","https://racehero.io/events/poc-autoclub/results/536871022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Gartland","1","1","688","GT2","1","1","","","","0","3","1307.398","1","109.129","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Mike Rozenblatt","2","1","188","GT3","2","1","","","","0","3","1305.512","1","109.172","0.0","0.0","0.0","0","green","Time Trials - Open Passing","5968"
"Andy Sloane","3","2","621","GT2","3","2","","","","0 Laps","3","1145.338","3","109.221","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12299"
"Loyal Evans","4","3","701","GT2","4","3","","","","2 Laps","1","845.235","2","109.404","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15938"
"Clark Duval","5","1","229","GT4","5","1","","","","0","3","1324.21","1","115.402","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12389"
"Noah Kramer","6","1","791","Modified 3","6","1","","","","0","2","1757.615","2","115.695","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Tristan Zafra","7","1","134","Modified 2","7","1","","","","0","1","1373.734","1","117.695","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15032"
"Dave Buckholz","8","1","263","GT5","8","1","","","","0","3","1258.436","1","118.965","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10529"
"Erwin Jeong","9","2","996","Modified 3","9","2","","","","-1 Laps","3","1236.322","1","119.058","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11089"
"Vanis Buckholz","10","2","262","GT5","10","2","","","","7.814","3","1266.25","1","120.185","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10530"
"Max Gokhman","11","1","936","Modified 4","11","1","","","","0","2","1018.436","3","120.267","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13092"
"Glenn Orton","12","3","601","Modified 3","12","3","","","","1:14.393","3","1832.008","2","123.763","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10563"
"Sandy Isaac","13","1","61","GT6","13","1","","","","0","3","1289.396","1","124.04","0.0","0.0","0.0","0","green","Time Trials - Open Passing","8569"
"Ronald Sorrels","14","1","130","Stock 4","14","1","","","","0","2","1040.896","1","125.492","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13084"
"Jamie Florance","15","3","944","GT5","15","3","","","","8:43.616","3","1782.052","2","127.711","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15825"
"Paul Friedman","16","4","907","GT5","16","4","","","","1:05.082","3","1323.518","1","128.359","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10569"
