"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","1073742382","Race 1 - 12 Laps","Race","2021-08-07 21:10:00 UTC","2021-08-07 21:39:00 UTC","PROVISIONAL","12","https://racehero.io/events/poc-autoclub/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Branimir Kovac","1","1","318","Boxster Spec","2","2","","","","0","12","1556.735","4","117.672","85.662","77.701","33.599999999999994","0","orange","Cup Racing","11083"
"Scott Craig","2","2","26","Boxster Spec","1","1","0.672","","0.672","0.672","12","1557.407","3","116.791","86.308","77.668","33.599999999999994","0","orange","Cup Racing","10241"
"Joe Wiederholt","3","3","868","Boxster Spec","6","6","4.715","","5.387","5.387","12","1562.122","3","116.875","86.246","77.433","33.599999999999994","0","orange","Cup Racing","11319"
"Andrew Weyman","4","4","9","Boxster Spec","4","4","20.289","","25.676","25.676","12","1582.411","4","118.529","85.042","76.44","33.599999999999994","0","orange","Cup Racing","8960"
"3287337 Unknown","5","1","??","","7","1","14.992","","40.668","0","12","1597.403","2","118.912","84.769","75.723","33.599999999999994","0"
"Jim Mcloughlin","6","5","301","Boxster Spec","8","7","0.693","","41.361","41.361","12","1598.096","4","120.033","83.977","75.69","33.599999999999994","0","orange","Cup Racing","12326"
"Don  Kravig","7","1","5","GT5","13","1","0.345","","41.706","0","12","1598.441","5","117.957","85.455","75.674","33.599999999999994","0"
"Robert Pendleton","8","6","369","Boxster Spec","10","9","8.244","","49.950","49.95","12","1606.685","2","120.816","83.433","75.285","33.599999999999994","0","orange","Cup Racing","12218"
"Douglas Volder","9","1","970","Carrera Spec","14","1","1.733","","51.683","0","12","1608.418","5","118.646","84.959","75.204","33.599999999999994","0","orange","Cup Racing","10646"
"Rob Ashley","10","7","328","Boxster Spec","9","8","6.394","","58.077","58.077","12","1614.812","11","120.551","83.616","74.907","33.599999999999994","0","orange","Cup Racing","15595"
"Larry Haase","11","2","266","GT5","15","2","17.703","","1:15.780","34.074","12","1632.515","5","120.351","83.755","74.094","33.599999999999994","0","orange","Cup Racing","12011"
"Scott Schomer","12","3","326","GT5","18","4","6.521","","1:22.301","40.595","12","1639.036","2","121.075","83.254","73.799","33.599999999999994","0","orange","Cup Racing","13143"
"Todd Trimble","13","8","297","Boxster Spec","12","11","18.027","","1:40.328","1:40.328","12","1657.063","11","124.992","80.645","72.997","33.599999999999994","0","orange","Cup Racing","15734"
"Scott Matz","14","4","706","GT5","16","3","1 Lap","","1 Lap","1 Lap","11","1501.814","5","120.373","83.74","73.831","30.799999999999997","0","orange","Cup Racing","7989"
"Guenter Lennarz","15","1","319","Modified 5","17","1","52.630","","1 Lap","0","11","1554.444","6","124.325","81.078","71.331","30.799999999999997","0","orange","Cup Racing","6346"
"Paul Young","16","1","17","GT7","19","1","3.531","","1 Lap","0","11","1557.975","10","125.31","80.441","71.169","30.799999999999997","0","orange","Cup Racing","6178"
"Randy Bergum","17","2","713","GT7","21","3","33.053","","1 Lap","33.053","11","1591.028","7","127.813","78.865","69.691","30.799999999999997","0","orange","Cup Racing","12360"
"Ted Frech","18","3","22","GT7","20","2","2.093","","1 Lap","35.146","11","1593.121","9","126.891","79.438","69.599","30.799999999999997","0","orange","Cup Racing","6163"
"POC 46 Unknown","19","2","??","","22","2","20.279","","1 Lap","15.997","11","1613.4","10","129.346","77.931","68.724","30.799999999999997","0"
"Hambis Charalambous","20","1","885","GT6","23","1","42.486","","1 Lap","0","11","1655.886","2","130.703","77.121","66.961","30.799999999999997","0","orange","Cup Racing","12266"
"John Momeyer","21","9","6","Boxster Spec","5","5","2 Laps","","3 Laps","3 Laps","9","1204.735","3","117.378","85.876","75.303","25.2","0","orange","Cup Racing","8810"
"Herb Cunitz","22","10","630","Boxster Spec","11","10","7 Laps","","10 Laps","10 Laps","2","383.991","2","121.306","83.096","52.501","5.6","0","orange","Cup Racing","15316"
"James Mcloughlin","23","11","302","Boxster Spec","3","3","1 Lap","","11 Laps","11 Laps","1","256.005","1","120.897","83.377","39.374","2.8","0","orange","Cup Racing","12457"
