"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial - Green","1073742415","Timed Run 1","Qualifying","2021-08-07 18:05:00 UTC","2021-08-07 18:28:36 UTC","PROVISIONAL","10","https://racehero.io/events/poc-autoclub/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Gartland","1","1","688","GT2","9","2","","","","0","10","1307.398","1","109.129","92.368","77.1","28.0","0","green","Time Trials - Open Passing","12267"
"Mike Rozenblatt","2","1","188","GT3","8","1","0.043","","0.043","0","10","1305.512","1","109.172","92.331","77.211","28.0","0","green","Time Trials - Open Passing","5968"
"9525144 Unknown","3","1","??","","13","","1.977","","2.020","0","3","873.681","3","111.149","90.689","34.612","8.399999999999999","0"
"Andy Sloane","4","2","621","GT2","6","1","1.065","","3.085","0 Laps","10","1295.726","5","112.214","89.828","77.794","28.0","0","green","Time Trials - Open Passing","12299"
"Clark Duval","5","1","229","GT4","3","1","3.188","","6.273","0","10","1324.21","6","115.402","87.347","76.121","28.0","0","green","Time Trials - Open Passing","12389"
"Noah Kramer","6","1","791","Stock 4","15","","0.572","","6.845","0","5","1241.045","2","115.974","86.916","40.611","14.0","0","green","Time Trials - Open Passing","15687"
"Tristan Zafra","7","1","134","Modified 2","7","1","1.721","","8.566","0","8","1373.734","7","117.695","85.645","58.701","22.4","0","yellow","PDS - Point-By-Passing","15032"
"Dave Buckholz","8","1","263","GT5","10","","1.270","","9.836","0","7","1258.436","5","118.965","84.731","56.07","19.599999999999998","0","green","Time Trials - Open Passing","10529"
"Erwin Jeong","9","1","996","Modified 3","1","1","0.093","","9.929","0","7","1236.322","5","119.058","84.665","57.073","19.599999999999998","0","green","Time Trials - Open Passing","11089"
"Vanis Buckholz","10","2","262","GT5","11","","1.127","","11.056","7.814","7","1266.25","7","120.185","83.871","55.724","19.599999999999998","0","green","Time Trials - Open Passing","10530"
"Sandy Isaac","11","1","61","GT6","2","1","3.855","","14.911","0","9","1289.396","6","124.04","81.264","70.359","25.2","0","green","Time Trials - Open Passing","8569"
"Ronald Sorrels","12","2","130","Stock 4","5","1","1.452","","16.363","-2 Laps","7","1040.896","6","125.492","80.324","67.788","19.599999999999998","0","green","Time Trials - Open Passing","13084"
"Glenn Orton","13","2","601","Modified 3","14","","2.101","","18.464","4.72","5","1241.042","1","127.593","79.001","40.611","14.0","0","green","Time Trials - Open Passing","10563"
"Paul Friedman","14","3","907","GT5","4","1","0.766","","19.230","1:05.082","9","1323.518","6","128.359","78.53","68.545","25.2","0","green","Time Trials - Open Passing","10569"
"Jamie Florance","15","4","944","GT5","12","","1.973","","21.203","1 Lap","6","1244.039","5","130.332","77.341","48.616","16.799999999999997","0","green","Time Trials - Open Passing","15825"
